sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1134554	14	1487371	1	000148737120000010	"2020-01-23 18:32:12"	wf-form4_157982231527226.xml	4	2020-01-23	0	1	0	000000000000000000	1	"Common Stock"	2020-01-23	S	0	28920	4.9	141708	D	1346742	D	"Massarany Family Trust dated November 15"	0	-2	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	14	1487371	1	000148737119000267	"2019-11-26 17:02:39"	wf-form4_157480573998340.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	16423	5.43	89177	D	1300613	D	"Massarany Family Trust dated November 15"	0	-1	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	14	1487371	1	000148737119000249	"2019-11-21 16:54:53"	wf-form4_157437327699383.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	S	0	7744	5.55	42979	D	1317036	D	"Massarany Family Trust dated November 15"	0	-1	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	14	1487371	1	000148737119000218	"2019-08-30 19:02:38"	wf-form4_156720614076127.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock"	2019-08-27	S	0	16659	6.03	100454	D	1324780	D	"Massarany Family Trust dated November 15"	0	-1	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	14	1487371	1	000148737119000198	"2019-08-21 17:02:04"	wf-form4_156642130781714.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	S	0	8080	6.25	50500	D	1341439	D	"Massarany Family Trust dated November 15"	0	-1	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	14	1487371	1	000148737119000143	"2019-05-31 16:24:52"	wf-form4_155933427829479.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	S	0	10369	6.6	68435	D	1349519	D	"Massarany Family Trust dated November 15"	0	-1	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	14	1487371	1	000148737119000137	"2019-05-28 16:34:59"	wf-form4_155907568278010.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Stock"	2019-05-24	S	0	6247	6.62	41355	D	1359888	D	"Massarany Family Trust dated November 15"	0	0	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	14	1487371	1	000148737119000119	"2019-05-22 17:05:53"	wf-form4_155855913930592.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	S	0	7837	6.83	53527	D	1366135	D	"Massarany Family Trust dated November 15"	0	-1	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	14	1487371	1	000148737119000070	"2019-02-27 16:37:17"	wf-form4_155130342304464.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	S	0	54596	6.79	370707	D	1373972	D	"Massarany Family Trust dated November 15"	0	-4	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	14	1487371	1	000148737119000042	"2019-02-21 19:07:14"	wf-form4_155079390848313.xml	4	2019-02-18	0	1	0	000000000000000000	1	"Common Stock"	2019-02-20	S	0	5562	6.16	34262	D	1428568	D	"Massarany Family Trust dated November 15"	0	0	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
