sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1134554	17	727207	5	000110465924006672	"2024-01-25 16:10:59"	tm244005-2_4seq1.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Common Stock"	2024-01-23	P	0	16666	0	0	A	27260	D	"By Massarany Family Trust dated November"	0	157	0																						"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Massarany Hany"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1134554	17	727207	5	000162828023020597	"2023-06-01 20:30:11"	wk-form4_1685665801.xml	4	2023-05-31	0	1	0	000000000000000000	1	"Common Stock"	2023-05-31	M	0	75949	0	0	A	105949	D	"Massarany Family Trust dated November 15"	0	253	0																						"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Massarany Hany"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	11	1134554	16	1439725	1	000114036123016265	"2023-04-04 16:39:26"	form4.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	145833	0	0	A	283767	D		0	106	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Massarany Hany"	"2970 Wilderness Place, Suite 100"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1134554	16	1439725	1	000114036122042604	"2022-11-21 18:03:20"	form4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	130434	1.15	149999	A	137934	D		0	1739	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Massarany Hany"	"2970 Wilderness Place, Suite 100"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
13	38	1134554	17	727207	5	000162828022001586	"2022-02-01 18:05:58"	wf-form4_164375674159436.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Common Stock"	2022-01-31	P	0	20000	3.3	66000	A	30000	I	"Massarany Family Trust dated November 15"	0	200	0																						"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Massarany Hany"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1134554	17	727207	5	000162828021019223	"2021-09-28 15:46:26"	wf-form4_163285836756524.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock"	2021-09-27	P	0	10000	5.3	53000	A	10000	I	"Massarany Family Trust dated November 15"	0	32767	0	0																					"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Massarany Hany"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	11	1134554	16	1439725	1	000120919120056745	"2020-11-03 18:22:06"	doc4.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-30	P	0	7500	18	135000	A	7500	D		0	32767	0																	C		0	0000		"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Massarany Hany"	"2970 Wilderness Place, Suite 100"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	12	1134554	14	1487371	1	000148737120000010	"2020-01-23 18:32:12"	wf-form4_157982231527226.xml	4	2020-01-23	0	1	0	000000000000000000	0	"Common Stock"	2020-01-23	M	0	75049	0	0	A	1346742	D	"Massarany Family Trust dated November 15"	0	6	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	14	1487371	1	000148737120000010	"2020-01-23 18:32:12"	wf-form4_157982231527226.xml	4	2020-01-23	0	1	0	000000000000000000	1	"Common Stock"	2020-01-23	S	0	28920	4.9	141708	D	1346742	D	"Massarany Family Trust dated November 15"	0	-2	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	14	1487371	1	000148737119000267	"2019-11-26 17:02:39"	wf-form4_157480573998340.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	16423	5.43	89177	D	1300613	D	"Massarany Family Trust dated November 15"	0	-1	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Massarany Hany"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
