sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1017552	11	1575965	1	000159396823001233	"2023-08-18 08:34:28"	primary_01.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	f	1500	45.83	68745	A	55323	D		0	3	0	0																					"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Schwartz Barry F"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1017552	11	1575965	1	000159396823001170	"2023-08-14 09:19:42"	primary_01.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	f	1000	47.74	47740	A	53823	D		0	2	0	0																					"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Schwartz Barry F"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1017552	11	1575965	1	000159396823001146	"2023-08-04 18:48:49"	primary_01.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	P	f	1000	47.35	47350	A	52823	D		0	2	0																						"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Schwartz Barry F"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1017552	11	1575965	1	000159396822000746	"2022-03-14 16:56:29"	primary_01.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	f	2500	44.77	111925	A	47983	D		0	5	0																						"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Schwartz Barry F"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	36	1017552	7	750004	131	000095015720001101	"2020-09-16 17:26:20"	form4.xml	4	2020-09-16	0	1	0	000000000000000000	0	"Common Stock"	2020-09-16	M	0	17104	0	0	A	151548	D	"By The Hancock Foundation"	0	13	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017552	7	750004	131	000075000420000109	"2020-06-19 16:34:59"	wf-form4_159259888207653.xml	4	2020-06-19	0	1	0	000000000000000000	0	"Common Stock"	2020-06-19	M	0	1555	0	0	A	134444	D	"By The Hancock Foundation"	0	1	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017552	7	750004	131	000075000420000099	"2020-06-15 16:33:57"	wf-form4_159225321966969.xml	4	2020-06-13	0	1	0	000000000000000000	0	"Common Stock"	2020-06-13	M	0	5036	0	0	A	132889	D	"By The Hancock Foundation"	1	4	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017552	7	750004	131	000075000420000084	"2020-06-12 16:33:04"	wf-form4_159199396713900.xml	4	2020-06-10	0	1	0	000000000000000000	0	"Common Stock"	2020-06-12	M	0	1927	0	0	A	127853	D	"By The Hancock Foundation"	0	2	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017552	7	750004	131	000075000419000092	"2019-06-21 16:52:38"	wf-form4_156115034366326.xml	4	2019-06-19	0	1	0	000000000000000000	0	"Common Stock"	2019-06-19	M	0	1555	0	0	A	125926	D	"By The Hancock Foundation"	0	1	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017552	7	750004	131	000075000419000072	"2019-06-17 16:36:09"	wf-form4_156080375435795.xml	4	2019-06-13	0	1	0	000000000000000000	0	"Common Stock"	2019-06-13	M	0	5034	0	0	A	124371	D	"By The Hancock Foundation"	1	4	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017552	7	750004	131	000075000419000055	"2019-06-12 16:35:26"	wf-form4_156037171091977.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Common Stock"	2019-06-10	M	0	2485	0	0	A	119337	D	"By The Hancock Foundation"	0	2	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017552	7	750004	131	000075000418000191	"2018-09-18 11:25:44"	wf-form4_153728432810374.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Common Stock"	2018-09-17	P	0	5000	24.76	123800	A	116852	D	"By The Hancock Foundation"	0	4	0	0																C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017552	7	750004	131	000075000418000185	"2018-08-16 16:33:27"	wf-form4_153445158770246.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	P	0	5000	30.35	151750	A	111852	D	"By The Hancock Foundation"	0	5	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
