sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1017552	11	1575965	1	000159396823001233	"2023-08-18 08:34:28"	primary_01.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	f	1500	45.83	68745	A	55323	D		0	3	0	0																					"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Schwartz Barry F"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1017552	11	1575965	1	000159396823001170	"2023-08-14 09:19:42"	primary_01.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	f	1000	47.74	47740	A	53823	D		0	2	0	0																					"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Schwartz Barry F"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1017552	11	1575965	1	000159396823001146	"2023-08-04 18:48:49"	primary_01.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	P	f	1000	47.35	47350	A	52823	D		0	2	0																						"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Schwartz Barry F"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1017552	11	1575965	1	000159396822000746	"2022-03-14 16:56:29"	primary_01.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	f	2500	44.77	111925	A	47983	D		0	5	0																						"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Schwartz Barry F"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	36	1017552	7	750004	131	000075000418000191	"2018-09-18 11:25:44"	wf-form4_153728432810374.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Common Stock"	2018-09-17	P	0	5000	24.76	123800	A	116852	D	"By The Hancock Foundation"	0	4	0	0																C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017552	7	750004	131	000075000418000185	"2018-08-16 16:33:27"	wf-form4_153445158770246.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	P	0	5000	30.35	151750	A	111852	D	"By The Hancock Foundation"	0	5	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
9	58	1017552	11	1575965	1	000159396817000803	"2017-06-19 16:48:18"	primary_01.xml	4	2017-06-16	0	0	0	000000000000000000	0	"Common Stock"	2017-06-16	P	f	10000	36.44	364400	A	14804	D		0	208	0																	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Schwartz Barry F"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	36	1017552	7	750004	1	000110465910061612	"2010-12-07 18:47:26"	a4.xml	4	2010-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-12-03	P	0	5000	8.04	40200	A	40974	D		0	14	10439	-1	8	8	5	19	4	4	-3	12	29	15	-5	-14	-11	-39	-39	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017552	7	750004	1	000110465910033368	"2010-06-10 17:39:07"	a4.xml	4	2010-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-06-10	P	0	5000	10.05	50250	A	35974	D		0	16	13439	3	3	3	4	5	2	-14	-10	-9	-4	-6	-32	-33	-31	-48	-71	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017552	7	750004	1	000110465909061495	"2009-10-30 14:53:19"	a4.xml	4	2009-10-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-10-30	P	0	10000	14.18	141800	A	27535	D		0	57	28753	0	3	6	11	4	7	8	-42	-23	-23	-18	-15	-25	-20	-20	-63	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
10	98	1017552	6	887921	1	000115752309001353	"2009-02-18 12:13:21"	a5898647_ex.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-02-17	P	0	10000	3.05	30500	A	22014	D		0	83	819	0	-8	-4	-4	2	65	70	456	-34	-33	-51	-59	-67	-75	-72	-79	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Schwartz Barry F"	"C/o Revlon, Inc."	"237 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
16	24	1017552	10	945235	1	000120919108061416	"2008-11-18 18:40:12"	doc4.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	5000	14.2572	71286	A	10000	D		0	100	0																	C		0	0000		"M & F Worldwide Corp"	MFW	3728	20423416	DE	0004-12-31	37	d	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
