sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1787349	7	1534708	6	000149315222009332	"2022-04-07 12:53:29"	ownership.xml	4	2022-04-05	0	1	0	000000000000000000	0	"Common Stock"	2022-04-05	P	0	200000	0.9836	196720	A	419115	D	"See footnote"	0	91	0	0																					"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Gwin Geoffrey C"	"C/O Eastside Distilling, Inc."	"2321 Ne Argyle Street, Unit D"	Portland	OR	97211		1	1	0	0	"CEO, CFO, Dir"		0	1	0	0	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1373737	3	1534708	6	000149315221012493	"2021-05-21 15:22:41"	ownership.xml	4	2020-09-18	0	1	0	000000000000000000	7	"Common Stock"	2021-05-19	P	0	20000	1.79	35800	A	163909	D		0	14	0	0																					"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Block Paul"	"22 Burr Farms Road"		Westport,	CT	06880		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1112888	16	1534708	6	000149315220001989	"2020-02-11 19:52:30"	ownership.xml	4/A	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	P	0	10000	3.11922	31192	A	10000	D		1	32767	0																	C		0	0000		"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Firestone Lawrence"	"C/o Eastside Distilling, Inc."	"1001 Se Water Avenue"	Portland,	OR	97214		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1787349	1	1534708	6	000149315220001987	"2020-02-11 19:48:50"	ownership.xml	4	2019-12-17	0	1	0	000000000000000000	0	"Common Stock"	2019-12-17	P	0	145000	2.68407	389190	A	916383	M	"See footnote"	1	19	0																	C		0	0000		"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Gwin Geoffrey C"	"238 Black Rock Tpk"		Redding	CA	06896		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1112888	15	1534708	6	000124915519000026	"2019-11-22 14:12:47"	primary_doc.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	P	0	9997	3.1201	31192	A	9997	D		1	32767	0	0																C		0	0000		"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Firestone Lawrence"	"C/o Eastside Distilling, Inc."	"1001 Se Water Avenue"	Portland	OR	97214		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1715500	3	1534708	6	000113763819000007	"2019-11-08 20:22:04"	primary_doc.xml	4	2019-11-06	0	0	0	000000000000000000	1	"Common Stock"	2019-11-06	P	0	0	0	0	A	69023	M	"By Sandstrom Partners, Inc."	0	0	0																	C		0	0000		"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Peterson Jack N"	"808 Sw Third Avenue, Suite 610"		Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1160520	3	1534708	6	000124915518000078	"2018-12-14 16:35:21"	primary_doc.xml	4	2018-12-12	1	0	0	000000000000000000	0	"Common Stock"	2018-12-12	P	0	10454	6.10244	63795	A	683524	D		1	2	0																	C		0	0000		"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Glenbrook Capital LP"	"430 Cambridge Avenue"	"Suite 100"	"Palo Alto"	CA	94306		0	0	0	1		Shareholder	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1265078	24	1534708	6	000124915518000075	"2018-11-26 18:22:05"	primary_doc.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	P	0	10000	6.34998	63500	A	501990	D	"By Charitable Remainder Trust,By Irrevoc"	1	2	0																	C		0	0000		"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Wickersham Grover T."	"C/o Eastside Distilling, Inc."	"1001 Se Water Avenue, Suite 390"	Portland	OR	97214		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1160520	2	1534708	6	000124915518000074	"2018-11-20 20:23:28"	primary_doc.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	P	0	15000	6.2125	93188	A	673070	D		0	2	0																	C		0	0000		"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Glenbrook Capital LP"	"430 Cambridge Avenue"	"Suite 100"	"Palo Alto"	CA	94306		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1160520	2	1534708	6	000124915518000036	"2018-06-26 19:01:59"	primary_doc.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Common Stock"	2018-06-22	P	0	28236	8.6132	243202	A	592885	D		1	5	0																	C		0	0000		"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Glenbrook Capital LP"	"430 Cambridge Avenue"	"Suite 100"	"Palo Alto"	CA	94306		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
