sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1787349	8	1534708	6	000149315224022162	"2024-05-31 14:14:57"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	32787	1.21	39672	A	99038	D		0	49	0	0																					"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Gwin Geoffrey C"	"C/O Eastside Distilling, Inc."	"2321 Ne Argyle Street, Unit D"	Portland	OR	97211		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1854373	2	1534708	6	000149315223044667	"2023-12-13 11:50:13"	ownership.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	5000	1.0701	5351	D	38979	D		0	-11	0	0																					"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Levy-Navarro Elizabeth Ann"	"C/O Eastside Distilling, Inc."	"2321 Ne Argyle Street Unit D"	Portland,	OR	97211		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1821391	2	1534708	6	000149315223043330	"2023-12-01 10:45:43"	ownership.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	14500	1.11	16095	D	19880	D		0	-42	0	0																					"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Finnsson Eric J."	"C/O Eastside Distilling, Inc."	"2321 Ne Argyle Street Unit D"	Portland,	OR	97211		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1821391	2	1534708	6	000149315223042734	"2023-11-27 11:52:12"	ownership.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	531	1.01	536	D	34380	D		0	-2	0	0																					"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Finnsson Eric J."	"C/O Eastside Distilling, Inc."	"2321 Ne Argyle Street Unit D"	Portland,	OR	97211		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1821391	2	1534708	6	000149315223022371	"2023-06-26 09:59:08"	ownership.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	3000	3.6	10800	D	4129	D		0	-42	0	0																					"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Finnsson Eric J."	"C/O Eastside Distilling, Inc."	"2321 Ne Argyle Street Unit D"	Portland,	OR	97211		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1879129	2	1534708	6	000149315223003073	"2023-01-31 11:29:07"	ownership.xml	4	2023-01-15	0	1	0	000000000000000000	0	"Common Stock"	2023-01-15	M	0	15000	0	0	A	24791	D		0	153	0	0																					"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Brassard Amy Lee"	"C/O Eastside Distilling, Inc."	"2321 Ne Argyle Street, Unit D"	Portland,	OR	97221		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1787349	8	1534708	6	000149315223003038	"2023-01-30 21:20:03"	ownership.xml	4	2023-01-15	0	1	0	000000000000000000	0	"Common Stock"	2023-01-15	M	0	25000	0	0	A	444311	D	"See footnote"	0	6	0																						"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Gwin Geoffrey C"	"C/O Eastside Distilling, Inc."	"2321 Ne Argyle Street, Unit D"	Portland	OR	97211		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1854373	2	1534708	6	000149315222029744	"2022-10-27 19:48:45"	ownership.xml	4	2022-08-19	0	1	0	000000000000000000	0	"Common Stock"	2022-08-19	S	0	20000	0.63	12600	D	88656	D		0	-18	0																						"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Levy-Navarro Elizabeth Ann"	"C/O Eastside Distilling, Inc."	"2321 Ne Argyle Street Unit D"	Portland,	OR	97211		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1821391	2	1534708	6	000149315222023811	"2022-08-23 13:39:55"	ownership.xml	4	2022-08-19	0	1	0	000000000000000000	0	"Common Stock"	2022-08-19	S	0	70100	0.600029	42062	D	62013	D		1	-53	0	0																					"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Finnsson Eric J."	"C/O Eastside Distilling, Inc."	"2321 Ne Argyle Street Unit D"	Portland,	OR	97211		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1478231	5	1534708	6	000149315222018617	"2022-07-05 21:35:15"	ownership.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	39855	0	0	A	198916	D		0	25	0																						"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Grammen Robert"	"C/O Eastside Distilling, Inc."	"2321 Ne Argyle Street Unit D"	Portland	OR	97211		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
