sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1504213	4	1108630	4	000153412222000007	"2022-03-23 21:49:08"	primary_doc.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Shares"	2022-03-18	M	0	200000	0.1	20000	A	5509934	D		0	4	0																						"Live Current Media Inc."	LIVC	7389	880346310	NV	0004-12-31	73	i	"Vahabzadeh Amir"	"1825 West King Edward Ave"		Vancouver	A1	"V6J 2W3"	"British Columbia, Canada"	1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1504213	4	1108630	4	000153412222000004	"2022-02-17 13:08:57"	primary_doc.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Shares"	2022-02-16	P	0	60000	0.312937	18776	A	5309934	D		0	1	0	0																					"Live Current Media Inc."	LIVC	7389	880346310	NV	0004-12-31	73	i	"Vahabzadeh Amir"	"1825 West King Edward Ave"		Vancouver	A1	"V6J 2W3"	"British Columbia, Canada"	1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1504213	4	1108630	4	000153412221000029	"2021-12-23 12:52:04"	primary_doc.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Shares"	2021-12-21	P	0	7620	0.4549	3466	A	5249934	D		0	0	0	0																					"Live Current Media Inc."	LIVC	7389	880346310	NV	0004-12-31	73	i	"Vahabzadeh Amir"	"1825 West King Edward Ave"		Vancouver	A1	"V6J 2W3"	"British Columbia, Canada"	1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1504213	4	1108630	4	000153412221000028	"2021-12-03 19:28:24"	primary_doc.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Shares"	2021-11-24	P	0	115752	0.381735	44187	A	5242314	D		1	2	0																						"Live Current Media Inc."	LIVC	7389	880346310	NV	0004-12-31	73	i	"Vahabzadeh Amir"	"1825 West King Edward Ave"		Vancouver	A1	"V6J 2W3"	"British Columbia, Canada"	1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1504213	4	1108630	4	000153412221000027	"2021-11-26 12:17:50"	primary_doc.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Shares"	2021-11-22	P	0	56562	0.376332	21286	A	5126562	D		1	1	0	0																					"Live Current Media Inc."	LIVC	7389	880346310	NV	0004-12-31	73	i	"Vahabzadeh Amir"	"1825 West King Edward Ave"		Vancouver	A1	"V6J 2W3"	"British Columbia, Canada"	1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1504213	4	1108630	4	000153412221000026	"2021-11-19 17:46:11"	primary_doc.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Shares"	2021-11-18	P	0	63425	0.369255	23420	A	5070000	D		1	1	0																						"Live Current Media Inc."	LIVC	7389	880346310	NV	0004-12-31	73	i	"Vahabzadeh Amir"	"1825 West King Edward Ave"		Vancouver	A1	"V6J 2W3"	"British Columbia, Canada"	1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1504213	4	1108630	4	000153412221000024	"2021-11-17 18:46:06"	primary_doc.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Shares"	2021-11-16	P	0	13700	0.384799	5272	A	5006575	D		1	0	0																						"Live Current Media Inc."	LIVC	7389	880346310	NV	0004-12-31	73	i	"Vahabzadeh Amir"	"1825 West King Edward Ave"		Vancouver	A1	"V6J 2W3"	"British Columbia, Canada"	1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1504213	4	1108630	4	000153412221000023	"2021-11-15 19:00:25"	primary_doc.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Shares"	2021-11-11	P	0	173210	0.32821	56849	A	4992875	D		1	4	0																						"Live Current Media Inc."	LIVC	7389	880346310	NV	0004-12-31	73	i	"Vahabzadeh Amir"	"1825 West King Edward Ave"		Vancouver	A1	"V6J 2W3"	"British Columbia, Canada"	1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1504213	4	1108630	4	000153412221000022	"2021-11-09 17:05:24"	primary_doc.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Shares"	2021-11-08	P	0	102831	0.293406	30171	A	4819665	D		1	2	0																						"Live Current Media Inc."	LIVC	7389	880346310	NV	0004-12-31	73	i	"Vahabzadeh Amir"	"1825 West King Edward Ave"		Vancouver	A1	"V6J 2W3"	"British Columbia, Canada"	1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1504213	4	1108630	4	000153412221000021	"2021-11-05 19:52:10"	primary_doc.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Shares"	2021-11-03	P	0	188253	0.250018	47067	A	4716834	D		1	4	0																						"Live Current Media Inc."	LIVC	7389	880346310	NV	0004-12-31	73	i	"Vahabzadeh Amir"	"1825 West King Edward Ave"		Vancouver	A1	"V6J 2W3"	"British Columbia, Canada"	1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1504213	4	1108630	4	000153412221000020	"2021-10-29 16:50:17"	primary_doc.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Shares"	2021-10-28	P	0	38581	0.229626	8859	A	4528581	D		1	1	0																						"Live Current Media Inc."	LIVC	7389	880346310	NV	0004-12-31	73	i	"Vahabzadeh Amir"	"1825 West King Edward Ave"		Vancouver	A1	"V6J 2W3"	"British Columbia, Canada"	1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1504213	4	1108630	4	000153412221000019	"2021-10-19 13:39:37"	primary_doc.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Shares"	2021-10-15	P	0	9000	0.189	1701	A	4490000	D		0	0	0	0																					"Live Current Media Inc."	LIVC	7389	880346310	NV	0004-12-31	73	i	"Vahabzadeh Amir"	"1825 West King Edward Ave"		Vancouver	A1	"V6J 2W3"	"British Columbia, Canada"	1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1504213	4	1108630	4	000153412221000018	"2021-09-28 18:37:41"	primary_doc.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Shares"	2021-09-23	P	0	110083	0.150037	16517	A	4481000	D		1	3	0																						"Live Current Media Inc."	LIVC	7389	880346310	NV	0004-12-31	73	i	"Vahabzadeh Amir"	"1825 West King Edward Ave"		Vancouver	A1	"V6J 2W3"	"British Columbia, Canada"	1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1504213	4	1108630	4	000153412221000017	"2021-09-17 11:48:06"	primary_doc.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Shares"	2021-09-15	P	0	100917	0.141765	14306	A	4370917	D		0	2	0	0																					"Live Current Media Inc."	LIVC	7389	880346310	NV	0004-12-31	73	i	"Vahabzadeh Amir"	"1825 West King Edward Ave"		Vancouver	A1	"V6J 2W3"	"British Columbia, Canada"	1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1504213	3	1108630	4	000153412221000012	"2021-07-13 12:55:28"	primary_doc.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Shares"	2021-06-07	P	0	14700	0.12	1764	A	4270000	D		0	0	0	0																					"Live Current Media Inc."	LIVC	7389	880346310	NV	0004-12-31	73	i	"Vahabzadeh Amir"	"780 Beatty Street"	"Suite 307"	Vancouver	A1	"V6B 2M1"	"British Columbia, Canada"	1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
