sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1396415	8	1130385	7	000114420414058702	"2014-09-30 16:09:20"	v390350_4.xml	4	2014-09-30	0	1	0	000000000000000000	1	"Common Registered Shares"	2014-09-30	S	0	15067	31.7764	478775	D	215152	D	"By Spouse"	0	-7	0																	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Masters J Kent"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1199009	8	1130385	7	000114420414036371	"2014-06-09 07:04:06"	v380919_4.xml	4	2014-06-06	0	1	0	000000000000000000	2	"Common Registered Shares"	2014-06-06	S	0	6836	34.6925	237158	D	15047	D		0	-31	0	0																C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Galante Edward G"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1396415	8	1130385	7	000114420414035907	"2014-06-05 16:10:58"	v380756_4.xml	4	2014-06-03	0	1	0	000000000000000000	1	"Common Registered Shares"	2014-06-03	S	0	130668	33.9507	4436274	D	202347	D	"By Spouse"	1	-39	0																	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Masters J Kent"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315853	7	1130385	7	000114420414035664	"2014-06-04 16:05:20"	v380678_form4.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Common Registered Shares"	2014-06-04	S	0	3200	33.9726	108712	D	12447	D		0	-20	0																	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Jindal Rakesh K"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"VP of Tax"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1409618	10	1130385	7	000114420414035018	"2014-06-02 16:05:47"	v380441_form4.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Registered Shares"	2014-06-02	S	0	21082	33.9625	715997	D	37980	D		0	-36	0																	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Baseotto Franco"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1404516	8	1130385	7	000114420414035017	"2014-06-02 16:05:29"	v380440_form4.xml	4	2014-06-02	0	1	0	000000000000000000	2	"Common Registered Shares"	2014-06-02	S	0	16119	34	548046	D	9637	D		0	-63	0																	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Wood Lisa Zardet"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1409618	10	1130385	7	000114420414032830	"2014-05-21 16:55:20"	v379449_4.xml	4	2014-05-21	0	1	0	000000000000000000	2	"Common Registered Shares"	2014-05-21	S	0	59118	33.5265	1982020	D	59062	D		0	-50	0																	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Baseotto Franco"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315853	7	1130385	7	000114420414029737	"2014-05-13 07:11:43"	v378317_form4.xml	4	2014-05-12	0	1	0	000000000000000000	2	"Common Registered Shares"	2014-05-12	S	0	8200	33.3	273060	D	15647	D		0	-34	0	0																C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Jindal Rakesh K"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"VP of Tax"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315853	7	1130385	7	000114420414029282	"2014-05-12 07:26:11"	v378174_form4.xml	4	2014-05-09	0	1	0	000000000000000000	1	"Common Registered Shares"	2014-05-09	S	0	5415	33.3298	180481	D	15647	D		0	-26	0	0																C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Jindal Rakesh K"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"VP of Tax"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1453328	9	1130385	7	000114420414029280	"2014-05-12 07:22:01"	v378170_form4.xml	4	2014-05-09	0	1	0	000000000000000000	1	"Common Registered Shares"	2014-05-09	S	0	13456	33.3289	448474	D	20859	D		0	-39	0	0																C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Nedelka Gary T"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"CEO-  Global Power Group"		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
