sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1597575	3	1410384	1	000141038420000183	"2020-12-22 16:26:13"	wf-form4_160867236019319.xml	4	2020-12-21	0	1	0	000000000000000000	0	"Common Stock"	2020-12-21	M	0	1026	35.8	36731	A	72036	D		0	1	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Blue Adam D"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597575	3	1410384	1	000141038420000183	"2020-12-22 16:26:13"	wf-form4_160867236019319.xml	4	2020-12-21	0	1	0	000000000000000000	1	"Common Stock"	2020-12-21	S	0	1026	124.99	128240	D	72036	D		0	-1	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Blue Adam D"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597575	3	1410384	1	000141038420000172	"2020-11-24 17:27:24"	wf-form4_160625683018841.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Common Stock"	2020-11-23	M	0	1026	35.8	36731	A	72036	D		0	1	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Blue Adam D"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597575	3	1410384	1	000141038420000172	"2020-11-24 17:27:24"	wf-form4_160625683018841.xml	4	2020-11-23	0	1	0	000000000000000000	1	"Common Stock"	2020-11-23	S	0	1026	115.13	118123	D	72036	D		0	-1	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Blue Adam D"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597575	3	1410384	1	000141038420000154	"2020-10-23 15:25:53"	wf-form4_160348113896505.xml	4	2020-10-21	0	1	0	000000000000000000	0	"Common Stock"	2020-10-21	M	0	1026	35.8	36731	A	72036	D		0	1	0	0																C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Blue Adam D"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597575	3	1410384	1	000141038420000154	"2020-10-23 15:25:53"	wf-form4_160348113896505.xml	4	2020-10-21	0	1	0	000000000000000000	1	"Common Stock"	2020-10-21	S	0	1026	95.11	97583	D	72036	D		0	-1	0	0																C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Blue Adam D"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597575	3	1410384	1	000141038420000150	"2020-09-22 16:42:47"	wf-form4_160080735035866.xml	4	2020-09-21	0	1	0	000000000000000000	0	"Common Stock"	2020-09-21	M	0	1025	35.8	36695	A	72036	D		0	1	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Blue Adam D"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597575	3	1410384	1	000141038420000150	"2020-09-22 16:42:47"	wf-form4_160080735035866.xml	4	2020-09-21	0	1	0	000000000000000000	1	"Common Stock"	2020-09-21	S	0	1025	91.4	93685	D	72036	D		0	-1	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Blue Adam D"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597575	3	1410384	1	000141038420000135	"2020-08-25 17:55:05"	wf-form4_159839249188169.xml	4	2020-08-24	0	1	0	000000000000000000	0	"Common Stock"	2020-08-24	M	0	27085	31.4954	853053	A	72036	D		0	60	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Blue Adam D"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597575	3	1410384	1	000141038420000135	"2020-08-25 17:55:05"	wf-form4_159839249188169.xml	4	2020-08-24	0	1	0	000000000000000000	2	"Common Stock"	2020-08-24	S	0	27085	96.06	2601785	D	72036	D		0	-27	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Blue Adam D"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
