sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1007934	1	1109808	1	000117911007016525	"2007-08-10 17:18:15"	edgar.xml	4	2007-08-09	0	1	0	000000000000000000	0	"Common Stock"	2007-08-09	S	0	40000	30.53	1221200	D	247509	D	"Spouse,GP of LP"	0	-14	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Thornton Stephen F"	"4991 Corporate Drive"		Huntsville	AL	35805		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1007934	1	1109808	1	000117911006004387	"2006-02-21 18:02:30"	edgar.xml	4	2006-02-08	0	1	0	000000000000000000	2	"Common Stock"	2006-02-08	S	0	70000	33.69	2358300	D	276735	I	"Spouse,GP of LP"	0	-20	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Thornton Stephen F"	"4991 Corporate Drive"		Huntsville	AL	35805		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1007934	1	1109808	1	000117911005015925	"2005-08-09 16:36:29"	edgar.xml	4	2005-08-05	0	1	0	000000000000000000	0	"Common Stock"	2005-08-05	M	0	45000	12	540000	A	346735	D	"Spouse,GP of LP"	0	15	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Thornton Stephen F"	"4991 Corporate Drive"		Huntsville	AL	35805		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1007934	1	1109808	1	000117911005015925	"2005-08-09 16:36:29"	edgar.xml	4	2005-08-05	0	1	0	000000000000000000	1	"Common Stock"	2005-08-05	S	0	45000	33.04	1486800	D	346735	D	"Spouse,GP of LP"	0	-11	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Thornton Stephen F"	"4991 Corporate Drive"		Huntsville	AL	35805		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1007934	1	1109808	1	000117911005002420	"2005-02-03 17:56:24"	edgar.xml	4	2005-02-02	0	1	0	000000000000000000	1	"Common Stock"	2005-02-02	S	0	70000	36.4506	2551542	D	346735	I	"Spouse,GP of LP"	0	-17	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Thornton Stephen F"	"4991 Corporate Drive"		Huntsville	AL	35805		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1007934	1	1109808	1	000117911004020397	"2004-10-29 19:11:14"	edgar.xml	4	2004-10-27	0	1	0	000000000000000000	0	"Common Stock"	2004-10-27	M	0	52063	9.4815	493635	A	416735	D	"Spouse,GP of LP"	0	14	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Thornton Stephen F"	"4991 Corporate Drive"		Huntsville	AL	35805		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1007934	1	1109808	1	000117911004020397	"2004-10-29 19:11:14"	edgar.xml	4	2004-10-27	0	1	0	000000000000000000	1	"Common Stock"	2004-10-27	S	0	52063	35.25	1835221	D	416735	D	"Spouse,GP of LP"	0	-11	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Thornton Stephen F"	"4991 Corporate Drive"		Huntsville	AL	35805		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1007934	1	1109808	1	000117911003010352	"2003-11-07 16:13:22"	edgar.xml	4	2003-11-05	0	0	0	000000000000000000	1	"Common Stock"	2003-11-05	S	0	30000	37.34	1120200	D	416735	I	"Spouse,GP of LP"	1	-7	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Thornton Stephen F"	"4991 Corporate Drive"		Huntsville	AL	35805		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1007934	1	1109808	1	000117911003010246	"2003-11-06 16:18:12"	edgar.xml	4	2003-11-05	0	0	0	000000000000000000	1	"Common Stock"	2003-11-05	S	0	13125	37.13	487331	D	446735	I	"Charitable Trust,Spouse,GP of LP"	0	-3	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Thornton Stephen F"	"4991 Corporate Drive"		Huntsville	AL	35805		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1007934	1	1109808	1	000117911003010124	"2003-11-05 16:15:04"	edgar.xml	4	2003-11-04	0	0	0	000000000000000000	2	"Common Stock"	2003-11-04	S	0	10292	37.7155	388168	D	459860	I	"Charitable Trust,Spouse,GP of LP"	0	-2	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Thornton Stephen F"	"4991 Corporate Drive"		Huntsville	AL	35805		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
