sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1468620	5	1013462	1	000121465924006428	"2024-04-09 17:00:13"	marketforms-65522.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	f	150	342.08	51312	D	3049	D		0	-5	0																						"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Dorchak Glenda"	"2600 Ansys Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468620	5	1013462	1	000121465924000497	"2024-01-09 17:00:12"	marketforms-64066.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	f	200	345.68	69136	D	3199	D		0	-6	0																						"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Dorchak Glenda"	"2600 Ansys Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468620	5	1013462	1	000121465923013302	"2023-10-10 17:00:11"	marketforms-62783.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Common Stock"	2023-10-09	S	f	222	292.95	65035	D	3399	D		0	-6	0																						"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Dorchak Glenda"	"2600 Ansys Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468620	5	1013462	1	000121465923011312	"2023-08-14 17:00:19"	marketforms-62226.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	f	200	298.99	59798	D	3621	D		0	-5	0																						"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Dorchak Glenda"	"2600 Ansys Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468620	5	1013462	1	000121465923006835	"2023-05-11 17:00:14"	marketforms-61487.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	S	f	1153	295.964	341246	D	2888	D		1	-29	0																						"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Dorchak Glenda"	"2600 Ansys Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1468620	11	895419	9	000089541922000036	"2022-06-02 17:05:50"	wf-form4_165420392950957.xml	4	2022-06-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-06-02	S	0	1000	75.7938	75794	D	7591	D		0	-12	0																						"Wolfspeed, Inc."	WOLF	3674	561572719	NC	0004-06-26	36	d	"Dorchak Glenda"	"C/O Wolfspeed Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1468620	5	1013462	1	000121465922007771	"2022-06-02 17:00:28"	marketforms-56414.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	S	f	800	256.18	204944	D	4041	D		0	-17	0																						"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Dorchak Glenda"	"2600 Ansys Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1468620	10	912093	6	000112760221029064	"2021-11-12 20:25:52"	form4.xml	4	2021-11-10	1	1	0	000000000000000000	0	"Common Stock"	2021-11-10	M	0	15775	0	0	A	28833	D		0	121	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Dorchak Glenda"	"C/O Viavi Solutions Inc."	"7047 E Greenway Pkwy Suite 250"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1468620	5	1013462	1	000121465921009300	"2021-09-02 18:59:46"	marketforms-53717.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	f	700	369.635	258745	D	3736	D		0	-16	0																						"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Dorchak Glenda"	"2600 Ansys Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468620	5	1013462	1	000121465921009245	"2021-09-01 16:15:19"	marketforms-53715.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock"	2021-08-31	S	f	300	364.983	109495	D	4436	D		0	-6	0																						"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Dorchak Glenda"	"2600 Ansys Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
