sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1435238	1	795551	2	000079555110000016	"2010-06-04 09:37:23"	edgar.xml	4	2010-06-03	0	0	0	000000000000000000	0	"Theragenics Corporation common stock"	2010-06-03	P	0	1250	1.16	1450	A	134550	D		0	1	320	0	2	-4	-5	-7	-2	11	54	5	-6	-8	-27	-15	-8	18	-64	C		0	0000		"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Engwall K Wyatt"	"5203 Bristol Industrial Way"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435238	1	795551	2	000079555110000015	"2010-06-03 14:56:09"	edgar.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Theragenics Corporation common stock"	2010-06-01	P	0	26200	1.19	31178	A	133300	D		0	24	310	0	11	14	5	7	1	25	68	-8	-19	-14	-35	-23	-15	1	-69	C		0	0000		"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Engwall K Wyatt"	"5203 Bristol Industrial Way"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1060868	7	795551	2	000079555110000014	"2010-05-20 18:02:37"	edgar.xml	4	2010-05-19	0	0	0	000000000000000000	0	"Theragenics Corporation common stock"	2010-05-19	P	0	5000	1.3325	6663	A	64000	D		0	8	145	4	2	2	-18	-8	-9	8	42	-5	1	-21	-25	-2	-6	20	-64	C		0	0000		"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Saunders Peter A A"	"Edif Coblanca 21B, Apt 25/6"	"Av Marina Espanola, La Cala"	"Bernidorm, Alican"	U3	03500	Spain	1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435238	1	795551	2	000079555110000002	"2010-02-22 12:57:56"	edgar.xml	4	2010-02-19	0	0	0	000000000000000000	0	"Theragenics Corporation common stock"	2010-02-19	P	0	50000	1.346	67300	A	102100	D		0	96	109	0	8	11	6	10	1	-10	32	-1	5	1	1	-3	3	22	-64	C		0	0000		"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Engwall K Wyatt"	"5203 Bristol Industrial Way"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1274106	2	795551	2	000079555109000012	"2009-03-10 09:59:22"	edgar.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Theragenics Corporation common stock"	2009-03-06	P	0	23166	0.8952	20738	A	32318			0	253	79	0	12	12	16	12	15	67	70														"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Moody Charles D Jr"	"P. O. Box 4485"		Atlanta	GA			1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213033	2	795551	2	000079555109000011	"2009-03-05 17:55:32"	edgar.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Theragenics Corporation common stock"	2009-03-05	P	0	5000	0.9216	4608	A	38665			0	15	76	-13	10	10	24	23	28	57	74														"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Herndon John V"	"201 West Ponce De Leon Avenue"	"Artison Condos"	Decatur	GA	30030		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1060868	5	795551	2	000079555109000009	"2009-03-02 17:55:47"	edgar.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Theragenics Corporation common stock"	2009-02-27	P	0	5000	0.95	4750	A	49000	D		0	11	82	-3	-4	-4	-4	16	29	51	59	-13	-13	-23	-22	-25	-72	-75	-80	C		0	0000		"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Saunders Peter A A"	"Edif Coblanca 21B, Apt. 25/6"	"Av Marina Espanola, La Cala,"	"Bernidorm 03500 Alican"	U3		Spain	1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435238	1	795551	2	000079555108000033	"2008-11-07 09:14:13"	edgar.xml	4	2008-11-06	0	0	0	000000000000000000	0	"Theragenics Corporation common stock"	2008-11-06	P	0	21100	1.41	29751	A	47100	D		0	81	197	0	9	1	1	-28	-12	-18	2	-22	-17	-29	-51	-60	-61	-65	-57	C		0	0000		"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Engwall K Wyatt"	"5203 Bristol Industrial Way"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1332909	2	795551	2	000079555108000032	"2008-11-05 18:41:18"	edgar.xml	4	2008-11-04	0	0	0	000000000000000000	0	"Theragenics Corporation common stock"	2008-11-04	P	0	10000	1.685	16850	A	66061	D		1	18	239	-6	-8	-8	-3	-29	-25	-23	-4	3	-3	-19	-42	-53	-58	-61	-49	C		0	0000		"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Tarallo Francis J"	"5203 Bristol Industrial Way"		Buford	GA	30518		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197904	5	795551	2	000079555108000031	"2008-11-05 18:28:09"	edgar.xml	4	2008-11-04	0	0	0	000000000000000000	0	"Theragenics Corporation common stock"	2008-11-04	P	0	10000	1.74	17400	A	340306	D		0	3	239	-6	-8	-8	-3	-29	-25	-23	-4	3	-3	-19	-42	-53	-58	-61	-49	C		0	0000		"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Jacobs M Christine"	"5203 Bristol Industrial Way"		Buford	GA	30518		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
