sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1326609	7	795551	2	000079555108000007	"2008-01-30 17:40:35"	edgar.xml	4	2008-01-29	0	0	0	000000000000000000	0	"Theragenics Corporation common stock"	2008-01-29	S	0	12600	3.51503	44289	D	1260333	D		0	-1	305	9	2	2	0	-2	-4	-10	-74	-2	-7	-10	-13	-15	-8	1	1	C		0	0000		"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326609	7	795551	2	000079555108000006	"2008-01-24 18:39:01"	edgar.xml	4	2008-01-24	0	0	0	000000000000000000	0	"Theragenics Corporation common stock"	2008-01-24	S	0	10000	3.48241	34824	D	1272933	D		0	-1	385	1	-2	-2	7	0	2	2	-69	-6	-4	-1	-10	-14	-9	9	1	C		0	0000		"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326609	7	795551	2	000079555108000005	"2008-01-22 10:30:19"	edgar.xml	4/A	2008-01-17	0	0	0	000000000000000000	0	"Theragenics Corporation common stock"	2008-01-18	S	0	4600	3.66	16836	D	1290584	D		0	0	425	0	-7	-4	-6	1	1	-2	-70	-7	0	2	-5	-12	-5	17	11	C		0	0000		"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326609	7	795551	2	000079555108000004	"2008-01-22 10:01:05"	edgar.xml	4	2008-01-17	0	0	0	000000000000000000	0	"Theragenics Corporation common stock"	2008-01-17	S	0	18900	3.96056	74855	D	1283558	D		1	-1	425	0	-7	-4	-6	1	1	-2	-70	-7	0	2	-5	-12	-5	17	11	C		0	0000		"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326609	7	795551	2	000079555108000003	"2008-01-17 10:54:59"	edgar.xml	4	2008-01-16	0	0	0	000000000000000000	0	"Theragenics Corporation common stock"	2008-01-16	S	0	8500	3.89508	33108	D	1302458	D		0	-1	433	0	-4	-6	-9	1	-3	-7	-69	7	8	12	3	-12	1	25	7	C		0	0000		"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326609	7	795551	2	000079555107000060	"2007-12-20 17:20:51"	edgar.xml	4	2007-12-19	0	0	0	000000000000000000	0	"Theragenics Corporation common stock"	2007-12-19	S	0	14900	3.90293	58154	D	1310958	D		1	-1	352	-4	8	8	-5	-7	-10	-4	-69	-4	-2	0	-2	-13	-12	23	28						"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326609	7	795551	2	000079555107000059	"2007-12-17 16:47:20"	edgar.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Theragenics Corporation common stock"	2007-12-14	S	0	25000	3.94005	98501	D	1325858	D		0	-2	347	-2	-2	-1	2	0	-11	-11	-69	1	4	2	-3	-10	-4	24	29						"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326609	7	795551	2	000079555107000058	"2007-12-13 11:57:22"	edgar.xml	4	2007-12-12	0	0	0	000000000000000000	0	"Theragenics Corporation common stock"	2007-12-12	S	0	10100	3.84784	38863	D	1350858	D		0	-1	326	0	5	6	2	1	-5	-4	-72	-1	-3	-5	-20	-15	-10	19	23						"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326609	7	795551	2	000079555107000057	"2007-11-30 15:36:16"	edgar.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Theragenics Corporation common stock"	2007-11-29	S	0	10800	3.86102	41699	D	1360958	D		0	-1	263	0	2	2	1	-7	-2	-7	-62	-2	-2	0	-8	-5	-12	28	31						"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326609	7	795551	2	000079555107000056	"2007-11-26 09:54:03"	edgar.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Theragenics Corporation common stock"	2007-11-21	S	0	15000	4.24897	63735	D	1371858	D		0	-1	292	0	4	-2	3	-3	-9	-11	-64	-4	-1	-8	-14	-6	-16	21	28						"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326609	7	795551	2	000079555107000050	"2007-11-14 16:36:14"	edgar.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Theragenics Corporation common stock"	2007-11-14	S	0	10000	3.9182	39182	D	1386858	D		0	-1	299	3	11	11	-2	1	-1	-6	-69	-1	-7	-7	-11	4	-17	23	29						"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326609	7	795551	2	000079555107000049	"2007-11-13 17:38:08"	edgar.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Theragenics Corporation common stock"	2007-11-13	S	0	10000	3.8056	38056	D	1396858	D		0	-1	296	-1	3	3	3	-1	-3	-2	-62	-2	-11	-7	-9	5	-18	23	30						"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326609	7	795551	2	000079555107000048	"2007-11-13 09:04:48"	edgar.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Theragenics Corporation common stock"	2007-11-12	S	0	4100	3.8578	15817	D	1406858	D		0	0	296	0	-1	3	2	-2	-4	-3	-62	-2	-11	-7	-9	5	-18	23	30						"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
