sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1075186	2	1045769	1	000114420410050710	"2010-09-23 19:28:58"	v197390_ex.xml	4	2010-09-21	0	0	0	000000000000000000	0	"Common Stock"	2010-09-21	P	0	180703	3.8852	702067	A	7771686	I	"See Footnotes"	1	2	0																	C		0	0000		"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Meruelo Alex"	"9550 Firestone Blvd."	"Suite 105"	Downey	CA	90241		0	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1372456	2	1045769	1	000114420410049136	"2010-09-13 20:37:33"	v196537_ex.xml	4	2010-09-09	1	0	0	000000000000000000	0	"Common Stock"	2010-09-09	P	0	6500	3.54	23010	A	781500	I	"See Footnotes"	1	1	0																	C		0	0000		"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Armona Luis"	"9550 Firestone Blvd."	"Suite 105"	Downey	CA	90241		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1075186	2	1045769	1	000114420410047420	"2010-08-30 17:40:29"	v195624_ex.xml	4	2010-08-26	0	0	0	000000000000000000	0	"Common Stock"	2010-08-26	P	0	80000	3.15438	252350	A	7590983	I	"See Footnotes"	1	1	0																	C		0	0000		"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Meruelo Alex"	"9550 Firestone Blvd."	"Suite 105"	Downey	CA	90241		0	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1424573	1	1045769	1	000114036110008775	"2010-02-26 16:15:36"	doc1.xml	4	2010-02-25	0	0	0	000000000000000000	0	Common	2010-02-25	P	0	15000	3.47667	52150	A	100000	D		0	18	0																	C		0	0000		"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Delgado Armando"	"9550 Firestone Blvd., Suite 150"		Downey	CA	90245		0	0	1	1		"Member of Reporting Group"	0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1424573	1	1045769	1	000114036110004167	"2010-02-04 15:21:20"	doc1.xml	4	2010-01-26	0	0	0	000000000000000000	0	HYC	2010-01-26	P	0	5000	3.5	17500	A	85000	D		0	6	0	0																C		0	0000		"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Delgado Armando"	"9550 Firestone Blvd., Suite 150"		Downey	CA	90245		0	0	1	1		"Member of Reporting Group"	0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1372647	2	1045769	1	000114036109025960	"2009-11-13 14:29:19"	doc1.xml	4	2009-11-11	0	0	0	000000000000000000	1	Common	2009-11-11	P	0	205194	2.99447	614447	A	3825549	D		0	6	0	0																C		0	0000		"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Meruelo Alex Living Trust"	"9550 Firestone Blvd., Suite 105"		Downey	CA	90241		0	0	1	1		"Group Member"	0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1464526	1	1045769	1	000114036109024273	"2009-11-02 14:21:03"	doc1.xml	4	2009-10-29	0	0	0	000000000000000000	0	Common	2009-10-29	P	0	50000	3	150000	A	805164	D		1	7	0	0																C		0	0000		"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Monterey Insurance Company, Inc."	"9550 Firestone Blvd., Suite 105"		Downey	CA	90241		0	0	1	1		"Group Member"	0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1464526	1	1045769	1	000114036109023914	"2009-10-27 16:19:21"	doc1.xml	4	2009-10-23	0	0	0	000000000000000000	0	Common	2009-10-23	P	0	7114	3	21342	A	755164	D		0	1	0																	C		0	0000		"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Monterey Insurance Company, Inc."	"9550 Firestone Blvd., Suite 105"		Downey	CA	90241		0	0	1	1		"Group Member"	0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1464526	1	1045769	1	000114036109023709	"2009-10-23 11:48:51"	doc1.xml	4	2009-10-21	0	0	0	000000000000000000	0	Common	2009-10-21	P	0	148050	2.99234	443015	A	748050	D		1	25	0	0																C		0	0000		"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Monterey Insurance Company, Inc."	"9550 Firestone Blvd., Suite 105"		Downey	CA	90241		0	0	1	1		"Group Member"	0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1372647	1	1045769	1	000114036109021548	"2009-09-23 15:57:56"	doc1.xml	4	2009-09-09	0	0	0	000000000000000000	1	Common	2009-09-09	P	0	50000	0	0	A	80000	D		0	167	0	0																C		0	0000		"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Meruelo Alex Living Trust"	"9550 Firestone Blvd., Suite 105"		Downey	CA	90241		0	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1372647	2	1045769	1	000100547709003433	"2009-08-06 09:12:57"	edgar123.xml	4	2009-08-04	0	0	1	000000000000000000	0	Common	2009-08-04	P	0	941555	1.56292	1471577	A	600000	D		1	-276	0	0																C		0	0000		"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Meruelo Alex Living Trust"	"9550 Firestone Blvd., Suite 105"		Downey	CA	90241		0	0	1	1		"Group Member"	0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1345778	2	1045769	1	000112760209014072	"2009-06-16 17:23:55"	form4.xml	4	2009-06-12	0	0	0	000000000000000000	0	"Common Stock"	2009-06-12	P	0	25000	1.288	32200	A	59633	D		0	72	0																	C		0	0000		"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Tsujita Scott"	"8888 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1372647	1	1045769	1	000100547709002970	"2009-06-15 17:07:45"	edgar123.xml	4	2009-06-11	0	0	1	000000000000000000	1	Common	2009-06-11	P	0	200000	1	200000	A	8063764	D		0	3	0																	C		0	0000		"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Meruelo Alex Living Trust"	"9550 Firestone Blvd., Suite 105"		Downey	CA	90241		0	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
