sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1075186	3	1045769	1	000114420411019359	"2011-03-31 21:39:52"	v217206_ex.xml	4	2011-03-29	1	0	0	000000000000000000	0	"Common Stock"	2011-03-29	S	0	1509602	12.3513	18645525	D	5002415	I	"See Footnotes"	1	-23	0																	C		0	0000		"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Meruelo Alex"	"9550 Firestone Blvd., Suite 105"		Downey	CA	90241		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1075186	1	1045769	1	000114420411017762	"2011-03-28 20:32:01"	v216385_ex.xml	4	2011-03-24	0	0	0	000000000000000000	0	"Common Stock"	2011-03-24	S	0	1259669	11.7611	14815147	D	6512017	I	"See Footnotes"	1	-16	0																	C		0	0000		"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Meruelo Alex"	"9550 Firestone Blvd., Suite 105"		Downey	CA	90241		0	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1333356	7	1045769	1	000094787111000346	"2011-03-25 16:01:37"	ss114391_4.xml	4	2011-03-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2011-03-18	M	0	10544000	0	0	A	5923492	I	"See Footnote"	0	-228	0																	C		0	0000		"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Francisco Partners Ii, LP"	"One Letterman Drive"	"Building C, Suite 410"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1345778	2	1045769	1	000112760211009822	"2011-03-10 16:43:31"	form4.xml	4	2011-03-08	0	1	0	000000000000000000	2	"Common Stock"	2011-03-08	M	0	37916	4.86495	184459	A	14202	D		0	-160	0																	C		0	0000		"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Tsujita Scott"	"8888 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1428406	2	1045769	1	000112760210029989	"2010-12-08 17:06:10"	form4.xml	4	2010-12-06	0	1	0	000000000000000000	1	"Common Stock"	2010-12-06	S	0	41913	8.55	358356	D	26667	D		0	-61	0																	C		0	0000		"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Rathje Shawn C."	"8888 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1428406	2	1045769	1	000112760210029989	"2010-12-08 17:06:10"	form4.xml	4	2010-12-06	0	1	0	000000000000000000	0	"Common Stock"	2010-12-06	M	0	39998	3.55507	142196	A	26667	D		0	-300	0																	C		0	0000		"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Rathje Shawn C."	"8888 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1075186	2	1045769	1	000114420410050710	"2010-09-23 19:28:58"	v197390_ex.xml	4	2010-09-21	0	0	0	000000000000000000	0	"Common Stock"	2010-09-21	P	0	180703	3.8852	702067	A	7771686	I	"See Footnotes"	1	2	0																	C		0	0000		"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Meruelo Alex"	"9550 Firestone Blvd."	"Suite 105"	Downey	CA	90241		0	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1372456	2	1045769	1	000114420410049136	"2010-09-13 20:37:33"	v196537_ex.xml	4	2010-09-09	1	0	0	000000000000000000	0	"Common Stock"	2010-09-09	P	0	6500	3.54	23010	A	781500	I	"See Footnotes"	1	1	0																	C		0	0000		"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Armona Luis"	"9550 Firestone Blvd."	"Suite 105"	Downey	CA	90241		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1075186	2	1045769	1	000114420410047420	"2010-08-30 17:40:29"	v195624_ex.xml	4	2010-08-26	0	0	0	000000000000000000	0	"Common Stock"	2010-08-26	P	0	80000	3.15438	252350	A	7590983	I	"See Footnotes"	1	1	0																	C		0	0000		"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Meruelo Alex"	"9550 Firestone Blvd."	"Suite 105"	Downey	CA	90241		0	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1424573	1	1045769	1	000114036110008775	"2010-02-26 16:15:36"	doc1.xml	4	2010-02-25	0	0	0	000000000000000000	0	Common	2010-02-25	P	0	15000	3.47667	52150	A	100000	D		0	18	0																	C		0	0000		"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Delgado Armando"	"9550 Firestone Blvd., Suite 150"		Downey	CA	90245		0	0	1	1		"Member of Reporting Group"	0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1424573	1	1045769	1	000114036110004167	"2010-02-04 15:21:20"	doc1.xml	4	2010-01-26	0	0	0	000000000000000000	0	HYC	2010-01-26	P	0	5000	3.5	17500	A	85000	D		0	6	0	0																C		0	0000		"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Delgado Armando"	"9550 Firestone Blvd., Suite 150"		Downey	CA	90245		0	0	1	1		"Member of Reporting Group"	0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1372647	2	1045769	1	000114036109025960	"2009-11-13 14:29:19"	doc1.xml	4	2009-11-11	0	0	0	000000000000000000	1	Common	2009-11-11	P	0	205194	2.99447	614447	A	3825549	D		0	6	0	0																C		0	0000		"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Meruelo Alex Living Trust"	"9550 Firestone Blvd., Suite 105"		Downey	CA	90241		0	0	1	1		"Group Member"	0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
