sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1497570	8	1370637	1	000141588924010042	"2024-04-03 16:52:46"	form4-04032024_080438.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	21345	0	0	A	75299	D		0	40	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Glaser Rachel C"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497570	8	1370637	1	000120919123051448	"2023-10-03 16:15:36"	doc4.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	17754	0	0	A	64341	D		0	38	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Glaser Rachel C"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497570	8	1370637	1	000120919123022851	"2023-04-04 17:22:48"	doc4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	16259	0	0	A	56407	D		0	40	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Glaser Rachel C"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497570	8	1370637	1	000120919123013785	"2023-02-28 17:21:29"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	19822	31.2199	618841	A	49143	D		0	68	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Glaser Rachel C"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497570	8	1370637	1	000120919123013785	"2023-02-28 17:21:29"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	4	"Common Stock"	2023-02-24	S	0	19822	125.539	2488428	D	49143	D		0	-29	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Glaser Rachel C"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497570	8	1370637	1	000120919122057018	"2022-11-15 16:50:06"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	75000	31.1999	2339993	A	49143	D		0	-290	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Glaser Rachel C"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497570	8	1370637	1	000120919122057018	"2022-11-15 16:50:06"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	4	"Common Stock"	2022-11-11	S	0	75000	115.633	8672479	D	49143	D		0	-60	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Glaser Rachel C"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497570	8	1370637	1	000120919122053867	"2022-10-17 17:36:40"	doc4.xml	4	2022-10-14	0	1	0	000000000000000000	0	"Common Stock"	2022-10-14	M	0	3040	69.89	212466	A	49143	D		0	7	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Glaser Rachel C"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497570	8	1370637	1	000120919122053867	"2022-10-17 17:36:40"	doc4.xml	4	2022-10-14	0	1	0	000000000000000000	1	"Common Stock"	2022-10-14	S	0	3040	95.4031	290025	D	49143	D		0	-6	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Glaser Rachel C"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497570	8	1370637	1	000120919122052422	"2022-10-04 17:52:07"	doc4.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Stock"	2022-10-01	M	0	14399	0	0	A	49143	D		0	41	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Glaser Rachel C"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
