sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1816382	2	1649744	2	000106299322019311	"2022-09-07 16:26:59"	form4.xml	4	2022-09-06	0	0	0	000000000000000000	1	"Class B Common Stock"	2022-09-06	P	0	6384	7.8175	49907	A	20341	I	"By Trust"	0	46	0																						"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Paschke Brett Lee"	"201 East Front Street"		"Mount Horeb"	WI	53572		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1801286	573	1649744	2	000089271220000184	"2020-05-12 11:49:41"	edgar.xml	4/A	2020-04-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-04-02	P	0	2170	3.4035	7386	A	42568	D		0	5	0	0																C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Homolka David"	"201 East Front Street"		"Mount Horeb"	WI	53572		0	1	0	0	"SVP HR,Retail, Call Center Ope"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1801286	333	1649744	2	000089271220000142	"2020-04-03 16:03:11"	edgar.xml	4	2020-04-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-04-02	P	0	2170	3.4035	7386	A	42498	D		0	5	0																	C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Homolka David"	"201 East Front Street"		"Mount Horeb"	WI	53572		0	1	0	0	"SVP HR,Retail, Call Center Ope"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1648407	2	1649744	2	000089271219000413	"2019-12-13 17:02:30"	edgar.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Class B Common Stock"	2019-12-13	P	0	4740	10.2679	48670	A	8156445	D		0	0	0																	C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Schlecht Stephen L."	"201 East Front Street"		"Mount Horeb"	WI	53572		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1648407	2	1649744	2	000089271219000411	"2019-12-12 17:18:03"	edgar.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Class B Common Stock"	2019-12-10	P	0	25000	9.99298	249825	A	8151705	D		1	0	0																	C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Schlecht Stephen L."	"201 East Front Street"		"Mount Horeb"	WI	53572		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1363502	4	1649744	2	000089271219000373	"2019-10-07 16:31:52"	edgar.xml	4	2019-09-30	0	0	0	000000000000000000	1	"Class B Common Stock"	2019-10-04	P	0	2500	8.2449	20612	A	46698	D		0	6	0																	C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Loretta David"	"201 East Front Street"		"Mount Horeb"	WI	53572		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1245286	3	1649744	2	000089271217000501	"2017-06-15 16:20:07"	edgar.xml	4	2017-06-15	0	0	0	000000000000000000	2	"Class B Common Stock"	2017-06-15	P	0	15000	17.2475	258713	A	603493	I	"By family trust,By IRA"	0	3	0																	C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Coolidge E David III"	"170 Countryside Drive"	"P. O. Box 409"	Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1649034	2	1649744	2	000089271217000277	"2017-04-03 11:21:23"	edgar.xml	4	2017-03-31	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-03-31	P	0	262	21.25	5568	A	93925	D		0	0	9333	0	-2	-3	-3	0				-1	-3	12	-4	-16	-20	7		C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Finch David Cole"	"170 Countryside Drive"	"P. O. Box 409"	Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1649034	1	1649744	2	000089271216001199	"2016-01-04 10:37:22"	edgar.xml	4	2015-12-31	0	0	0	000000000000000000	0	"Class B Common Stock"	2015-12-31	P	0	6750	14.6853	99126	A	93663	D		0	8	3549	0	1	1	-4	12	33	63	74	-1	-1	-10						C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Finch David Cole"	"170 Countryside Drive"		Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1649034	1	1649744	2	000089271215001163	"2015-12-23 17:13:52"	edgar.xml	4	2015-12-22	0	0	0	000000000000000000	0	"Class B Common Stock"	2015-12-22	P	0	14000	14.1928	198699	A	86913	D		0	19	3818	4	0	0	0	8	35	68	87	-11	-15	-7						C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Finch David Cole"	"170 Countryside Drive"		Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
