sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1919349	2	1649744	2	000106299324008351	"2024-04-12 16:40:33"	form4.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-04-10	S	0	10000	4.7	47000	D	122587	D		0	-8	0																						"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Shepherd Neala"	"201 East Front Street"		"Mount Horeb"	WI	53572		0	1	0	0	"SVP of Brand, Marketing"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1648407	4	1649744	2	000089271221000257	"2021-06-28 16:49:37"	edgar.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-06-25	S	0	8100	17.9802	145640	D	8131575	D		0	0	0																						"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Schlecht Stephen L."	"201 East Front Street"		"Mount Horeb"	WI	53572		1	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323610	6	1649744	2	000089271221000167	"2021-04-12 18:06:30"	edgar.xml	4	2021-04-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-04-08	S	0	3500	16.5	57750	D	22033	D		1	-14	0																						"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Morris Brenda I"	"201 East Front Street"		"Mount Horeb"	WI	53572		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1287825	5	1649744	2	000089271219000233	"2019-06-03 16:29:07"	edgar.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2019-06-03	S	0	6000	14.9378	89627	D	173712	D		0	-3	0																	C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Dittrich Allen L"	"201 East Front Street"		"Mount Horeb"	WI	53572		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1287825	5	1649744	2	000089271219000092	"2019-03-01 17:01:13"	edgar.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2019-03-01	S	0	5000	25.4705	127353	D	170686	D		0	-3	0																	C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Dittrich Allen L"	"201 East Front Street"		"Mount Horeb"	WI	53572		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1287825	5	1649744	2	000089271218000472	"2018-12-03 16:05:57"	edgar.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2018-12-03	S	0	5000	31.5791	157896	D	177186	D		0	-3	0																	C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Dittrich Allen L"	"201 East Front Street"		"Mount Horeb"	WI	53572		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1287825	5	1649744	2	000089271218000449	"2018-11-01 17:46:36"	edgar.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2018-11-01	S	0	5000	30.7238	153619	D	182186	D		0	-3	0																	C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Dittrich Allen L"	"201 East Front Street"		"Mount Horeb"	WI	53572		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1649879	1	1649744	2	000089271218000442	"2018-10-26 10:10:15"	edgar.xml	4	2018-10-24	0	0	0	000000000000000000	0	"Class B Common Stock"	2018-10-24	S	0	7000	28.64	200480	D	23380	I	"By trust"	0	-23	0	0																C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Wenstrand Thomas"	"1702 Oakland Mills Road"		"Mount Pleasant"	IA	52641		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1649879	1	1649744	2	000089271218000440	"2018-10-23 16:39:32"	edgar.xml	4	2018-10-19	0	0	0	000000000000000000	0	"Class B Common Stock"	2018-10-19	S	0	7000	28.3524	198467	D	30380	D		0	-19	0																	C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Wenstrand Thomas"	"1702 Oakland Mills Road"		"Mount Pleasant"	IA	52641		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1649740	3	1649744	2	000089271218000411	"2018-09-28 16:09:06"	edgar.xml	4	2018-09-28	0	0	0	000000000000000000	1	"Class B Common Stock"	2018-09-28	S	0	2830	31.1784	88235	D	771102	M	"By Children"	0	0	0																	C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Pugliese Stephanie L."	"170 Countryside Drive"	"P.O. Box 409"	Belleville	WI	53508		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
