sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1554880	6	1750	1	000112760224012502	"2024-04-04 19:10:57"	form4.xml	4	2024-04-02	0	1	0	000000000000000000	1	"Common Stock"	2024-04-02	S	0	57395	59.1064	3392414	D	303621	D		1	-16	0																						"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Holmes John McClain III"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1554880	6	1750	1	000112760223025796	"2023-10-12 12:16:59"	form4.xml	4	2023-10-11	0	1	0	000000000000000000	1	"Common Stock"	2023-10-11	S	0	10000	60.9906	609906	D	321766	D		0	-3	0	0																					"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Holmes John McClain III"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1554880	6	1750	1	000112760223025614	"2023-10-05 14:10:48"	form4.xml	4	2023-10-04	0	1	0	000000000000000000	1	"Common Stock"	2023-10-04	S	0	12363	59.0374	729879	D	321766	D		0	-4	0	0																					"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Holmes John McClain III"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1554880	6	1750	1	000112760223025028	"2023-10-02 17:26:09"	form4.xml	4	2023-09-28	0	1	0	000000000000000000	1	"Common Stock"	2023-09-28	S	0	72637	60.3157	4381150	D	321766	D		1	-18	0																						"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Holmes John McClain III"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1554880	6	1750	1	000112760223022456	"2023-08-14 11:09:30"	form4.xml	4	2023-08-10	0	1	0	000000000000000000	1	"Common Stock"	2023-08-10	S	0	4960	60.3153	299164	D	321766	D		0	-2	0	0																					"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Holmes John McClain III"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1554880	6	1750	1	000112760223022115	"2023-08-07 15:48:21"	form4.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Common Stock"	2023-08-04	S	0	8237	60.2785	496514	D	321766	D		0	-2	0	0																					"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Holmes John McClain III"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1554880	6	1750	1	000112760223021621	"2023-08-01 13:11:14"	form4.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Common Stock"	2023-07-28	S	0	10000	58.2778	582778	D	321766	D		0	-3	0	0																					"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Holmes John McClain III"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1554880	6	1750	1	000112760223021491	"2023-07-28 12:49:10"	form4.xml	4	2023-07-26	0	1	0	000000000000000000	1	"Common Stock"	2023-07-26	S	0	17726	58.1877	1031436	D	321766	D		1	-5	0	0																					"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Holmes John McClain III"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1554880	6	1750	1	000112760223011332	"2023-03-24 18:16:54"	form4.xml	4	2023-03-24	0	1	0	000000000000000000	1	"Common Stock"	2023-03-24	S	0	70000	53.5211	3746477	D	268611	D		0	-21	0																						"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Holmes John McClain III"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1554880	6	1750	1	000112760223001967	"2023-01-20 17:09:13"	form4.xml	4	2023-01-18	0	1	0	000000000000000000	1	"Common Stock"	2023-01-18	S	0	35000	48.7678	1706872	D	268611	D		1	-12	0																						"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Holmes John McClain III"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
