sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1698247	6	1355096	19	000122520824006328	"2024-05-23 17:09:32"	doc4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Series A Common Stock"	2024-05-21	P	0	100000	0.718781	71878	A	1443666	D		1	7	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Rawlinson David"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1663090	4	1355096	19	000122520821008123	"2021-05-13 16:31:48"	doc4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"8% Series A Cumulative Redeemable Preferred Stock"	2021-05-11	P	0	1625	105.424	171314	A	9500	D		1	21	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1663090	4	1355096	19	000122520821005393	"2021-03-16 16:50:03"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"8% Series A Cumulative Redeemable Preferred Stock"	2021-03-12	P	0	2500	100.644	251609	A	87459	D		0	3	0																	P	A	8	0000		"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1663090	4	1355096	19	000122520820013896	"2020-11-24 17:40:49"	doc4.xml	4	2020-11-23	0	0	0	000000000000000000	0	"8% Series A Cumulative Redeemable Preferred Stock"	2020-11-23	P	0	2000	99.15	198300	A	5091	D		0	65	0																	P	A	8	0000		"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1663090	4	1355096	19	000122520820011642	"2020-09-17 16:16:45"	doc4.xml	4	2020-09-15	0	0	0	000000000000000000	1	"8% Series A Cumulative Redeemable Preferred Stock"	2020-09-15	P	0	996	100.216	99816	A	3091	D		0	48	0																	P	A	8	0000		"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1280367	6	1355096	19	000122520820004672	"2020-03-09 18:17:25"	doc4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Series A Common Stock"	2020-03-05	P	0	550000	5.44468	2994575	A	2489137	D		1	28	0																	C	A	0	0000		"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"George Michael A"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1099636	39	1355096	19	000122520819008186	"2019-05-17 18:08:56"	doc4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-05-15	P	0	50000	12.7511	637555	A	4764401	D	"By 401(k) Savings Plan"	0	1	0																	C	A	0	0000		"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	937797	42	1355096	19	000122520819008078	"2019-05-15 17:08:24"	doc4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-05-13	P	0	800000	12.4829	9986320	A	1193906	D	"By 401(k) Savings Plan,By Spouse"	0	203	0																	C	A	0	0000		"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1280367	6	1355096	19	000122520819008077	"2019-05-15 17:08:20"	doc4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-05-13	P	0	244568	12.5135	3060405	A	1939137	D		0	14	0																	C	A	0	0000		"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"George Michael A"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1099636	39	1355096	19	000122520819008076	"2019-05-15 17:08:16"	doc4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-05-13	P	0	100000	12.4881	1248810	A	4714401	D	"By 401(k) Savings Plan"	1	2	0																	C	A	0	0000		"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1280367	6	1355096	19	000122520818012996	"2018-08-31 14:03:33"	doc4.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Series A Common Stock"	2018-08-30	P	0	220600	20.3973	4499644	A	1612216	D		0	16	0	0																C	A	0	0000		"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"George Michael A"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	118	937797	10	1355096	7	000117911010009229	"2010-05-24 18:25:02"	edgar.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Series A Liberty Capital Common Stock"	2010-05-20	P	0	1047000	18.9105	19799306	A	7118664	I	"By Trust,By Spouse,By 401(k) Savings Pla"	1	17	0																	C	A	0	0000		"Liberty Media Corp"	LCAPA	4841	841288730		0004-12-31	48	e	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1099636	29	1355096	7	000117911009005569	"2009-03-24 18:06:51"	edgar.xml	4	2009-03-20	0	0	0	000000000000000000	0	"Series A Liberty Capital Common Stock"	2009-03-20	P	0	300000	6.094	1828200	A	521717	B		1	135	0	0																					"Liberty Media Corp"	LCAPA	4841	841288730		0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	4	1355096	7	000117911009001518	"2009-01-26 16:02:18"	edgar.xml	4/A	2008-12-17	0	0	0	000000000000000000	0	"Series A Liberty Capital Common Stock"	2008-12-17	P	0	150000	3.70325	555488	A	212329	B	"By Hilltop Investments, LLC"	1	241	0	0																					"Liberty Media Corp"	LCAPA	4841	841288730		0004-12-31	48	e	"Bennett Robert R"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	4	1355096	7	000117911008021477	"2008-12-23 17:19:23"	edgar.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Series A Liberty Capital Common Stock"	2008-12-22	P	0	127600	3.38325	431703	A	1082274	M	"By GRAT"	1	13	0																	C	A	0	0000		"Liberty Media Corp"	LCAPA	4841	841288730		0004-12-31	48	e	"Gould Paul A"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	4	1355096	7	000117911008021276	"2008-12-19 14:57:12"	edgar.xml	4	2008-12-17	0	0	0	000000000000000000	0	"Series A Liberty Capital Common Stock"	2008-12-17	P	0	150000	3.70325	555488	A	339833	I	"By Hilltop Investments, Inc.,By 401(k) S"	1	79	0	0																C	A	0	0000		"Liberty Media Corp"	LCAPA	4841	841288730		0004-12-31	48	e	"Bennett Robert R"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	4	1355096	7	000117911008019863	"2008-11-21 16:42:12"	edgar.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Series A Liberty Capital Common Stock"	2008-11-19	P	0	525200	2.7496	1444092	A	954674	M	"By GRAT"	1	122	0																	C	A	0	0000		"Liberty Media Corp"	LCAPA	4841	841288730		0004-12-31	48	e	"Gould Paul A"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	4	1355096	7	000117911008019666	"2008-11-19 12:56:03"	edgar.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Series A Liberty Capital Common Stock"	2008-11-17	P	0	205300	3.47953	714347	A	429474	D		1	92	0	0																C	A	0	0000		"Liberty Media Corp"	LCAPA	4841	841288730		0004-12-31	48	e	"Gould Paul A"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	10	1355096	6	000117911008019622	"2008-11-18 15:47:24"	edgar.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Series A Liberty Interactive Common Stock"	2008-11-14	P	0	1000000	2.93	2930000	A	4041141	I	"By Trust,By Spouse,By 401(k) Savings Pla"	1	33	26599	0	6	-11	-15	6	5	104	276	-15	-30	-52	-70	-78	-82	-85	-87	C	A	0	0000		"Liberty Media Corp"	LINTA	4841	841288730		0004-12-31	48	e	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	4	1355096	7	000117911008019572	"2008-11-17 15:37:56"	edgar.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Series A Liberty Capital Common Stock"	2008-11-14	P	0	150000	3.9	585000	A	224174	D		0	202	0	0																C	A	0	0000		"Liberty Media Corp"	LCAPA	4841	841288730		0004-12-31	48	e	"Gould Paul A"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	10	1355096	7	000117911008013422	"2008-07-07 15:37:31"	edgar.xml	4	2008-07-03	0	0	0	000000000000000000	0	"Series A Liberty Capital Common Stock"	2008-07-03	P	0	3831160	14.3091	54820378	A	12769116	D	"By Spouse,By Trust,By 401(k) Savings Pla"	0	43	0	0																C	A	0	0000		"Liberty Media Corp"	LCAPA	4841	841288730		0004-12-31	48	e	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	10	1355096	7	000117911008013326	"2008-07-03 13:49:12"	edgar.xml	4	2008-07-02	0	0	0	000000000000000000	0	"Series A Liberty Capital Common Stock"	2008-07-02	P	0	2119754	14.227	30157740	A	3476605	D	"By Spouse,By Trust,By 401(k) Savings Pla"	0	156	0	0																C	A	0	0000		"Liberty Media Corp"	LCAPA	4841	841288730		0004-12-31	48	e	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	10	1355096	7	000117911008013040	"2008-07-02 12:51:57"	edgar.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Series A Liberty Capital Commmon Stock"	2008-07-01	P	0	675781	14.2589	9635892	A	6818202	D	"By Spouse,By Trust,By 401(k) Savings Pla"	0	11	0	0																C	A	0	0000		"Liberty Media Corp"	LCAPA	4841	841288730		0004-12-31	48	e	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195179	4	1355096	3	000117911008009945	"2008-05-16 14:56:56"	edgar.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Series A Liberty Capital Common Stock"	2008-05-14	P	0	80000	15.2375	1219004	A	104192	D	"By 401(k) Savings Plan"	1	331	0	0																C	A	0	0000		"Liberty Media Corp"	LCAP	4841	841288730		0004-12-31	48	e	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1099636	29	1355096	3	000117911007014286	"2007-07-03 12:36:29"	edgar.xml	4	2007-06-29	0	0	0	000000000000000000	0	"Series A Liberty Capital Common Stock"	2007-06-29	P	0	15000	117.63	1764448	A	28233	D	"By 401(k) Savings Plan"	0	113	0	0																C	A	0	0000		"Liberty Media Corp"	LCAP	4841	841288730		0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
