sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1214324	20	73124	1	000007312424000165	"2024-05-03 17:00:37"	wk-form4_1714770018.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	4097	58.25	238650	A	272393	D	"By Trust,Gift Trust,2022 GRAT,Spouse as "	0	2	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"Pres, Wealth Management"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	20	73124	1	000007312424000165	"2024-05-03 17:00:37"	wk-form4_1714770018.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	4097	82.56	338248	D	272393	D	"By Trust,Gift Trust,2022 GRAT,Spouse as "	0	-1	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"Pres, Wealth Management"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1172570	14	73124	1	000007312424000149	"2024-04-18 19:09:16"	wk-form4_1713481747.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	1855	0	0	A	0	D		0	-100	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Powell Charles D"	"50 South La Salle St"		Chicago	IL	60603		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	20	73124	1	000007312424000061	"2024-02-23 16:49:35"	wk-form4_1708724959.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	M	0	30392	58.25	1770334	A	276336	D	"By Trust,Gift Trust,2022 GRAT,Spouse as "	0	12	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"Pres, Wealth Management"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	20	73124	1	000007312424000061	"2024-02-23 16:49:35"	wk-form4_1708724959.xml	4	2024-02-21	0	1	0	000000000000000000	2	"Common Stock"	2024-02-22	S	0	30392	80.11	2434703	D	276336	D	"By Trust,Gift Trust,2022 GRAT,Spouse as "	0	-10	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"Pres, Wealth Management"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1664676	5	73124	1	000007312424000025	"2024-02-08 16:19:31"	wk-form4_1707427157.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	2466	60.85	150056	A	41843	D		0	6	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Tyler Jason J."	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1527742	14	73124	1	000007312424000021	"2024-01-26 17:02:18"	wk-form4_1706306522.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	24651	60.85	1500013	A	330756	I	"By Trust,2022 GRAT,2023 GRAT,By Trust fb"	0	8	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"O'Grady Michael"	"50 South La Salle St"		Chicago	IL	60603		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1614598	5	73124	1	000007312423000209	"2023-12-07 18:39:44"	wk-form4_1701992375.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Common Stock"	2019-03-29	P	0	18	93.8344	1689	A	71282	M	"By Spouse's Trust,By Trust,2023 GRAT"	1	0	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cherecwich Peter"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"Pres, Asset Servicing"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1614598	5	73124	1	000007312423000209	"2023-12-07 18:39:44"	wk-form4_1701992375.xml	4	2019-03-29	0	0	0	000000000000000000	4	"Common Stock"	2022-08-23	S	0	12	85.1908	1022	D	71282	M	"By Spouse's Trust,By Trust,2023 GRAT"	1	0	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cherecwich Peter"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"Pres, Asset Servicing"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1527742	14	73124	1	000007312423000192	"2023-10-25 17:59:04"	wk-form4_1698271134.xml	4	2023-10-23	0	0	0	000000000000000000	0	"Common Stock"	2023-10-23	P	0	20000	65.1	1302000	A	327720	I	"By Trust,2021 GRAT,2022 GRAT,By Trust fb"	0	6	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"O'Grady Michael"	"50 South La Salle St"		Chicago	IL	60603		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1607570	4	73124	1	000007312423000191	"2023-10-25 17:57:58"	wk-form4_1698271065.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Common Stock"	2023-10-24	P	0	5000	64.41	322050	A	96688	D	"Irrevocable Trust,2022 GRAT"	0	5	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Levy Susan Cohen"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1664676	5	73124	1	000007312423000190	"2023-10-25 17:56:20"	wk-form4_1698270971.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Common Stock"	2023-10-24	P	0	1750	64.1249	112219	A	41477	D		1	4	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Tyler Jason J."	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1559800	5	73124	1	000007312423000179	"2023-10-06 19:13:17"	wf-form4_169663398138970.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	P	0	2	89.905	180	A	25291	I	"By Trust 2,By Trust 3,By Trust 1"	1	0	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Prado Becerra Jose Luis"	"50 South La Salle St"		Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
