sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1614598	5	73124	1	000007312423000209	"2023-12-07 18:39:44"	wk-form4_1701992375.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Common Stock"	2019-03-29	P	0	18	93.8344	1689	A	71282	M	"By Spouse's Trust,By Trust,2023 GRAT"	1	0	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cherecwich Peter"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"Pres, Asset Servicing"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1527742	14	73124	1	000007312423000192	"2023-10-25 17:59:04"	wk-form4_1698271134.xml	4	2023-10-23	0	0	0	000000000000000000	0	"Common Stock"	2023-10-23	P	0	20000	65.1	1302000	A	327720	I	"By Trust,2021 GRAT,2022 GRAT,By Trust fb"	0	6	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"O'Grady Michael"	"50 South La Salle St"		Chicago	IL	60603		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1607570	4	73124	1	000007312423000191	"2023-10-25 17:57:58"	wk-form4_1698271065.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Common Stock"	2023-10-24	P	0	5000	64.41	322050	A	96688	D	"Irrevocable Trust,2022 GRAT"	0	5	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Levy Susan Cohen"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1664676	5	73124	1	000007312423000190	"2023-10-25 17:56:20"	wk-form4_1698270971.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Common Stock"	2023-10-24	P	0	1750	64.1249	112219	A	41477	D		1	4	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Tyler Jason J."	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1559800	5	73124	1	000007312423000179	"2023-10-06 19:13:17"	wf-form4_169663398138970.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	P	0	2	89.905	180	A	25291	I	"By Trust 2,By Trust 3,By Trust 1"	1	0	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Prado Becerra Jose Luis"	"50 South La Salle St"		Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1559800	5	73124	1	000007312423000178	"2023-10-06 19:12:56"	wf-form4_169663395878009.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	P	0	64	99.8609	6391	A	25293	I	"By Trust 2,By Trust 3,By Trust 1"	1	0	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Prado Becerra Jose Luis"	"50 South La Salle St"		Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629460	2	73124	1	000007312418000165	"2018-04-03 19:48:51"	wf-form4_152279929134421.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock"	2015-02-25	P	0	1018	72.9461	74259	A	6118	M	"By LLC,By Trust"	1	20	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Harrison Dean M"	"50 South Lasalle Street"		Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1124194	1	73124	1	000112419410000004	"2010-04-22 13:49:48"	primary_doc.xml	4	2010-04-20	0	0	0	000000000000000000	1	"Common Stock"	2010-04-22	P	0	10000	53.9788	539788	A	371569	D	"See ftn."	0	3	32767	0	2	3	-1	-8	-13	-9	-9	-5	-7	-1	1	-1	-5	-1	-23	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Crown Susan"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1067838	15	73124	1	000089581310000022	"2010-01-27 14:51:32"	edgar.xml	4	2010-01-27	0	0	0	000000000000000000	0	"Common Stock"	2010-01-27	P	0	10000	51.4422	514422	A	19647	I	"By Trust"	0	104	32767	0	3	1	2	4	7	-4	6	-5	-1	-3	6	-4	-11	-6	-24	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Rowe John W"	"50 South Lasalle Street"		Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222180	7	73124	1	000089581308000242	"2008-08-19 12:47:45"	edgar.xml	4	2008-08-18	0	0	0	000000000000000000	1	"Common Stock"	2008-08-18	P	0	1000	76.9399	76940	A	7652	D		0	15	32767	0	-2	2	0	-8	-41	-25	-20	1	-1	-2	8	2	9	20	38	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Chabraja Nicholas D"	"50 South Lasalle Street"		Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222180	6	73124	1	000089581308000061	"2008-02-19 11:40:51"	edgar.xml	4	2008-02-15	0	0	0	000000000000000000	1	"Common Stock"	2008-02-15	P	0	650	72.8	47320	A	5477	D		0	13	32767	0	-2	1	-1	-3	5	10	-22	1	4	3	-1	-7	16	17	43	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Chabraja Nicholas D"	"50 South Lasalle Street"		Chicago	IL	606063		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1143959	12	73124	1	000089581307000134	"2007-11-06 15:23:49"	edgar.xml	4	2007-11-05	0	0	0	000000000000000000	2	"Common Stock"	2007-11-05	P	0	115010	72.8	8372728	A	4391549	I	"GRAT,By Trust,By Spouse"	0	3	32767	0	4	1	4	8	-5	1	-21	-2	1	3	13	12	16	30	45						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"McCormack Robert C"	"50 South Lasalle Street"		Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
