sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1771798	2	1617640	2	000161764024000077	"2024-05-17 17:53:02"	wk-form4_1715982753.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-05-15	S	0	10756	44.344	476964	D	73333	D		1	-13	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Spaulding Dan"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1771798	2	1617640	2	000161764024000033	"2024-02-16 18:06:50"	wk-form4_1708124800.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-02-14	S	0	8200	56.4114	462574	D	43180	D		1	-16	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Spaulding Dan"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1771798	2	1617640	2	000161764023000121	"2023-11-22 17:18:39"	wk-form4_1700691506.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-11-22	S	0	5032	39.7808	200177	D	51380	D		0	-9	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Spaulding Dan"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1771798	2	1617640	2	000161764023000113	"2023-11-16 17:48:57"	wk-form4_1700174924.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-11-15	S	0	3167	40.867	129426	D	56412	D		0	-5	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Spaulding Dan"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1771798	1	1617640	2	000161764023000097	"2023-08-18 17:17:29"	wk-form4_1692393440.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-08-16	S	0	8200	51.6354	423410	D	59579	D		1	-12	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Spaulding Dan"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1771798	1	1617640	2	000161764023000075	"2023-05-19 18:03:23"	wk-form4_1684533794.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-05-17	S	0	8200	45.2912	371388	D	67779	D		1	-11	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Spaulding Dan"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1771798	1	1617640	2	000161764023000020	"2023-02-17 18:45:34"	wf-form4_167667750973683.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-02-17	S	0	6944	47.2601	328174	D	15979	D		0	-30	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Spaulding Dan"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1771798	1	1617640	2	000161764023000014	"2023-02-16 17:52:22"	wf-form4_167658792142445.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-02-15	S	0	2321	46.3543	107588	D	22923	D		0	-9	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Spaulding Dan"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1771798	1	1617640	2	000161764022000116	"2022-11-23 17:17:49"	wf-form4_166924185502734.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-11-21	S	0	5519	35.3801	195263	D	25244	D		0	-18	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Spaulding Dan"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1771798	1	1617640	2	000161764022000115	"2022-11-18 17:41:25"	wf-form4_166881127043094.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-11-16	S	0	3746	36.7776	137769	D	30763	D		0	-11	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Spaulding Dan"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
