sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1676291	1	12208	4	000106299324004959	"2024-02-29 17:24:05"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Bio-Rad A Common Stock"	2024-02-28	S	0	2500	330.55	826375	D	3397	D		0	-42	0																						"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Ernst Timothy S"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1676291	1	12208	4	000106299324004959	"2024-02-29 17:24:05"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2024-02-28	M	0	2500	326.15	815375	A	3397	D		0	279	0																						"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Ernst Timothy S"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1676291	1	12208	4	000106299323017650	"2023-09-06 13:06:34"	form4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2023-09-01	M	0	1925	0	0	A	3384	D		1	132	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Ernst Timothy S"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1676291	1	12208	4	000106299323017340	"2023-08-31 14:00:55"	form4.xml	4	2023-08-30	0	1	0	000000000000000000	1	"Bio-Rad A Common Stock"	2023-08-30	S	0	2350	395.603	929667	D	2416	D		0	-49	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Ernst Timothy S"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1676291	1	12208	4	000106299323017340	"2023-08-31 14:00:55"	form4.xml	4	2023-08-30	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2023-08-30	M	0	2350	215.98	507553	A	2416	D		0	3572	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Ernst Timothy S"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1676291	1	12208	4	000106299323017040	"2023-08-23 19:42:11"	form4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Bio-Rad A Common Stock"	2023-08-23	S	0	300	384.69	115407	D	2416	D		0	-11	0																						"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Ernst Timothy S"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1676291	1	12208	4	000106299323006320	"2023-03-08 20:00:15"	form4.xml	4	2023-03-08	0	1	0	000000000000000000	2	"Bio-Rad A Common Stock"	2023-03-08	S	0	1746	486.426	849300	D	2671	D		0	-40	0																						"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Ernst Timothy S"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1676291	1	12208	4	000106299323006320	"2023-03-08 20:00:15"	form4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2023-03-08	M	0	1000	167.819	167819	A	2671	D		0	60	0																						"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Ernst Timothy S"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1676291	1	12208	4	000106299322019280	"2022-09-07 14:13:02"	form4.xml	4	2022-09-02	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2022-09-02	M	0	1825	0	0	A	3405	D		1	115	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Ernst Timothy S"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1676291	1	12208	4	000106299322019191	"2022-09-06 13:52:25"	form4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2022-09-01	M	0	253	0	0	A	2362	D		0	12	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Ernst Timothy S"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
