sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1268944	5	1142417	3	000095017024044206	"2024-04-12 20:30:30"	ownership.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	f	625	162.95	101844	A	63875	D		0	1	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Grossman Jay M."	"C/o Abry Partners, LLC"	"888 Boylston St. Ste 1600"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1268944	5	1142417	3	000095017023046921	"2023-09-07 12:25:20"	ownership.xml	4	2023-09-06	0	1	0	000000000000000000	0	"Common Stock"	2023-09-06	M	f	20000	46.03	920600	A	63250	D		0	46	0	0																					"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Grossman Jay M."	"C/o Abry Partners, LLC"	"888 Boylston St. Ste 1600"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1268944	5	1142417	3	000120919123034813	"2023-06-06 17:17:47"	doc4.xml	4	2023-06-03	0	1	0	000000000000000000	0	"Common Stock"	2023-06-03	M	0	750	156.77	117578	A	43250	D		0	2	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Grossman Jay M."	"C/o Abry Partners, LLC"	"888 Boylston St. Ste 1600"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1268944	5	1142417	3	000120919123024145	"2023-04-12 17:53:31"	doc4.xml	4	2023-04-10	0	1	0	000000000000000000	0	"Common Stock"	2023-04-10	M	0	625	176.12	110075	A	42500	D		0	1	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Grossman Jay M."	"C/o Abry Partners, LLC"	"888 Boylston St. Ste 1600"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1268944	5	1142417	3	000120919123020347	"2023-03-21 17:26:16"	doc4.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Common Stock"	2023-03-20	M	0	375	160.79	60296	A	41875	D		0	1	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Grossman Jay M."	"C/o Abry Partners, LLC"	"888 Boylston St. Ste 1600"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1268944	5	1142417	3	000120919122030370	"2022-05-19 12:37:29"	doc4.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-17	M	0	1000	178.48	178480	A	41500	D		0	2	0	0																					"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Grossman Jay M."	"C/o Abry Partners, LLC"	"888 Boylston St. Ste 1600"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1268944	5	1142417	3	000120919122024116	"2022-04-12 15:32:31"	doc4.xml	4	2022-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-10	M	0	625	171.59	107244	A	40500	D		0	2	0	0																					"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Grossman Jay M."	"C/o Abry Partners, LLC"	"888 Boylston St. Ste 1600"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1268944	5	1142417	3	000120919122020605	"2022-03-22 18:25:12"	doc4.xml	4	2022-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-20	M	0	375	187.06	70148	A	39875	D		0	1	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Grossman Jay M."	"C/o Abry Partners, LLC"	"888 Boylston St. Ste 1600"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1268944	5	1142417	3	000120919122019156	"2022-03-16 14:53:45"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	M	0	625	179.75	112344	A	39500	D		0	2	0	0																					"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Grossman Jay M."	"C/o Abry Partners, LLC"	"888 Boylston St. Ste 1600"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1268944	5	1142417	3	000120919121026479	"2021-04-13 18:15:06"	doc4.xml	4	2021-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-10	M	0	625	151.5	94688	A	38875	D		0	2	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Grossman Jay M."	"C/o Abry Partners, LLC"	"888 Boylston St. Ste 1600"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
