sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1870235	1	1609988	2	000147793223007723	"2023-10-18 15:10:16"	form4.xml	4	2023-06-21	0	1	0	000000000000000000	1	"FLOOIDCX CORP [FLCX] COMMON"	2023-10-06	P	f	3150000	3.85	12127500	A	3150000	D		0	32767	0	0																					"Flooidcx Corp."	FLCX	7389	352511643		0004-02-28	73	i	"Kifu LLC"	"2505 Anthem Village Drive"	"Suite E-334"	Henderson	NV	89052		0	0	0	1		"Former 10%, now less than"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1941523	1	1609988	2	000147793223007719	"2023-10-18 14:28:25"	form4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"FLOOIDCX CORP [FLCX] COMMON"	2023-10-16	P	f	1459	3.6816	5371	A	13869879	D		1	0	0	0																					"Flooidcx Corp."	FLCX	7389	352511643		0004-02-28	73	i	"Danzik Dennis M"	"14747 N. Northsight Blvd"	Ste.111-218	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1941523	1	1609988	2	000147793223007664	"2023-10-16 14:34:35"	form4.xml	4	2023-03-03	0	0	0	000000000000000000	1	"FLOOIDCX CORP [FLCX] COMMON"	2023-10-05	P	f	460600	0.0058185	2680	A	14328770	D		1	3	0	0																					"Flooidcx Corp."	FLCX	7389	352511643		0004-02-28	73	i	"Danzik Dennis M"	"14747 N. Northsight Blvd"	Ste.111-218	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1658050	2	1609988	2	000147793223007661	"2023-10-16 14:27:29"	form4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"FLOOIDCX CORP PREFERRED B"	2023-03-03	P	f	30000	0.001	30	A	465000	D		0	7	0	0																					"Flooidcx Corp."	FLCX	7389	352511643		0004-02-28	73	i	"Westbrook William"	"7692 E Via Montoya"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1941523	1	1609988	2	000147793223007348	"2023-10-04 15:00:19"	form4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"FLOOIDCX CORP [FLCX] COMMON"	2023-10-02	P	f	200	3.99	798	A	68170	D		0	0	0	0																					"Flooidcx Corp."	FLCX	7389	352511643		0004-02-28	73	i	"Danzik Dennis M"	"14747 N. Northsight Blvd"	Ste.111-218	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1941523	1	1609988	2	000147793223007211	"2023-09-29 12:04:05"	form4.xml	4	2023-09-27	0	0	0	000000000000000000	0	"FLOOIDCX CORP [FLCX] COMMON"	2023-09-27	P	f	300	3.96667	1190	A	68070	D		1	0	0	0																					"Flooidcx Corp."	FLCX	7389	352511643		0004-02-28	73	i	"Danzik Dennis M"	"14747 N. Northsight Blvd"	Ste.111-218	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1941523	1	1609988	2	000147793223006994	"2023-09-21 12:11:44"	form4.xml	4	2023-09-20	0	0	0	000000000000000000	0	"FLOOIDCX CORP [FLCX] COMMON"	2023-09-20	P	f	300	4.25	1275	A	67770	D		0	0	0	0																					"Flooidcx Corp."	FLCX	7389	352511643		0004-02-28	73	i	"Danzik Dennis M"	"14747 N. Northsight Blvd"	Ste.111-218	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1941523	1	1609988	2	000147793223006846	"2023-09-13 12:23:37"	form4.xml	4	2023-09-12	0	0	0	000000000000000000	0	"FLOOIDCX CORP [FLCX] COMMON"	2023-09-12	P	f	400	3.85	1540	A	67470	D		0	1	0	0																					"Flooidcx Corp."	FLCX	7389	352511643		0004-02-28	73	i	"Danzik Dennis M"	"14747 N. Northsight Blvd"	Ste.111-218	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1941523	1	1609988	2	000147793223006701	"2023-09-07 12:04:18"	form4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"FLOOIDCX CORP [FLCX] COMMON"	2023-09-06	P	f	400	4.01	1604	A	67070	D		0	1	0	0																					"Flooidcx Corp."	FLCX	7389	352511643		0004-02-28	73	i	"Danzik Dennis M"	"14747 N. Northsight Blvd"	Ste.111-218	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1658050	2	1609988	2	000147793223006623	"2023-09-05 14:28:02"	form4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"FLOOIDCX CORP [FLCX] COMMON"	2023-08-28	P	f	17070	3.79	64695	D	450000	D		0	4	0	0																					"Flooidcx Corp."	FLCX	7389	352511643		0004-02-28	73	i	"Westbrook William"	"7692 E Via Montoya"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
