sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1567878	4	1555280	1	000155528024000239	"2024-04-18 16:37:17"	wk-form4_1713472624.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	S	0	923	151.17	139530	D	15602	D	401(k)	0	-6	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528024000193	"2024-03-18 16:33:16"	wk-form4_1710793971.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	923	173.33	159984	D	16517	D	401(k)	0	-5	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601695	2	1555280	1	000155528024000191	"2024-03-12 16:19:35"	wk-form4_1710274759.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	1370	182.675	250265	D	9994	D		0	-12	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Reed Willie M"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488267	9	1555280	1	000155528024000187	"2024-02-21 16:39:26"	wk-form4_1708551530.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	13000	187.203	2433636	D	80160	D	401(k)	0	-14	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Peck Kristin C"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528024000186	"2024-02-21 16:38:47"	wk-form4_1708551496.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	923	187.3	172878	D	17440	D	401(k)	0	-5	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528024000183	"2024-02-14 17:04:06"	wk-form4_1707948220.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	3211	188.09	603957	D	18363	D	401(k)	1	-15	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528024000018	"2024-01-19 17:07:30"	wk-form4_1705702042.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	S	0	923	191.43	176690	D	18363	D	401(k)	0	-5	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528023000264	"2023-12-19 16:33:22"	wk-form4_1703021578.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	923	198.14	182883	D	19288	D	401(k)	0	-5	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528023000262	"2023-12-14 16:55:23"	wk-form4_1702590910.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	2500	200	500000	D	20211	D	401(k)	0	-11	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488267	9	1555280	1	000155528023000251	"2023-11-21 16:41:47"	wk-form4_1700602885.xml	4	2023-11-21	0	1	0	000000000000000000	1	"Common Stock"	2023-11-21	S	0	13000	176.835	2298856	D	57639	D	401(k)	0	-18	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Peck Kristin C"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528023000249	"2023-11-20 16:45:51"	wk-form4_1700516741.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	923	177.46	163796	D	23461	D	401(k)	0	-4	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528023000238	"2023-10-19 16:07:58"	wk-form4_1697746068.xml	4	2023-10-18	0	0	0	000000000000000000	0	"Common Stock"	2023-10-18	S	0	923	172.92	159605	D	24384	D	401(k)	0	-4	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
