sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1352881	11	1555280	1	000155528021000150	"2021-02-23 18:47:39"	wf-form4_161412403100072.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	P	0	7590	164.681	1249931	A	7590	I	"By trust"	0	32767	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Scully Robert W"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1387531	14	1555280	1	000155528018000186	"2018-06-06 20:17:02"	wf-form4_152833057365909.xml	4	2016-10-14	0	0	0	000000000000000000	0	"Common Stock"	2016-10-14	P	0	17	64.5747	1098	A	2568	D		1	1	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Sanjay Khosla"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1018657	9	1555280	1	000155528016000454	"2016-09-06 19:12:08"	wf-form4_147320351635887.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	P	0	2000	51.34	102680	A	9000	I	"By trust"	0	29	32767	0	1	1	0	2	-4	4		1	1	-2	3	6	25	16	47	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"McCallister Michael B"	"C/o Zoetis Inc."	"100 Campus Drive"	"Florham Park"	NJ	07932		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1336528	8	1555280	1	000089924315000173	"2015-07-02 17:05:11"	doc4.xml	4	2015-07-01	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2015-07-01	P	0	1540713	48.22	74293181	A	41823145	I	"See footnotes"	0	4	32767	0	0	0	-4	1	-15	0	-1	0	-4	-3	2	5	12	50	61	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Pershing Square Capital Management, L.P."	"888 Seventh Avenue"	"42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1018657	9	1555280	1	000090445413000880	"2013-08-12 16:00:54"	edgar.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Stock"	2013-08-08	P	0	7000	31.3515	219461	A	7000	I	"By trust"	0	32767	32767	-2	0	0	-1	2	3	3	8	-1	4	2	0	-7	-6			C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"McCallister Michael B"	"C/o Zoetis Inc."	"100 Campus Drive"	"Florham Park"	NJ	07932		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033870	14	1555280	1	000120919113007388	"2013-02-08 16:24:59"	doc4.xml	4	2013-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-06	P	0	4500	26	117000	A	4500	D		0	32767	32767	3	1	1	1	4	2	-5	-7	3								C	A	0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Steere William C Jr"	"C/o Pfizer Inc.,"	"Five Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405104	3	1555280	1	000120919113007386	"2013-02-08 16:24:36"	doc4.xml	4	2013-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-06	P	0	3000	26	78000	A	3000	D		0	32767	32767	3	1	1	1	4	2	-5	-7	3								C	A	0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Norden Gregory"	"C/o Pfizer Inc.,"	"Five Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1438226	6	1555280	1	000120919113007385	"2013-02-08 16:23:51"	doc4.xml	4	2013-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-06	P	0	5000	26	130000	A	5000	D		0	32767	32767	3	1	1	1	4	2	-5	-7	3								C	A	0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Schulman Amy W"	"C/o Pfizer Inc.,"	"Five Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1508517	2	1555280	1	000120919113007384	"2013-02-08 16:23:25"	doc4.xml	4	2013-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-06	P	0	5000	26	130000	A	5000	D		0	32767	32767	3	1	1	1	4	2	-5	-7	3								C	A	0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Hill Charles H"	"C/o Pfizer Inc.,"	"Five Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1431552	3	1555280	1	000120919113007382	"2013-02-08 16:22:59"	doc4.xml	4	2013-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-06	P	0	5000	26	130000	A	5000	D		0	32767	32767	3	1	1	1	4	2	-5	-7	3								C	A	0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Giordano Douglas E."	"C/o Pfizer Inc.,"	"Five Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
