sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1567878	4	1555280	1	000155528024000239	"2024-04-18 16:37:17"	wk-form4_1713472624.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	S	0	923	151.17	139530	D	15602	D	401(k)	0	-6	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528024000193	"2024-03-18 16:33:16"	wk-form4_1710793971.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	923	173.33	159984	D	16517	D	401(k)	0	-5	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601695	2	1555280	1	000155528024000191	"2024-03-12 16:19:35"	wk-form4_1710274759.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	1370	182.675	250265	D	9994	D		0	-12	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Reed Willie M"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488267	9	1555280	1	000155528024000187	"2024-02-21 16:39:26"	wk-form4_1708551530.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	13000	46.09	599170	A	80160	D	401(k)	0	19	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Peck Kristin C"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488267	9	1555280	1	000155528024000187	"2024-02-21 16:39:26"	wk-form4_1708551530.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	13000	187.203	2433636	D	80160	D	401(k)	0	-14	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Peck Kristin C"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528024000186	"2024-02-21 16:38:47"	wk-form4_1708551496.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	923	187.3	172878	D	17440	D	401(k)	0	-5	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528024000183	"2024-02-14 17:04:06"	wk-form4_1707948220.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	3211	188.09	603957	D	18363	D	401(k)	1	-15	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1952582	1	1555280	1	000155528024000180	"2024-02-13 17:14:14"	wk-form4_1707862424.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Stock"	2024-02-10	M	0	521	0	0	A	1961	D	"UK Share Ownership Plan"	0	36	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Brannan Jamie"	"C/O Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1209456	5	1555280	1	000155528024000178	"2024-02-13 17:13:25"	wk-form4_1707862391.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Stock"	2024-02-10	M	0	1463	0	0	A	13735	D		0	12	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Parent Louise M"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567828	5	1555280	1	000155528024000177	"2024-02-13 17:13:06"	wk-form4_1707862375.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Stock"	2024-02-10	M	0	5277	0	0	A	31293	D		0	20	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Chen Heidi C."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601695	2	1555280	1	000155528024000174	"2024-02-13 17:12:05"	wk-form4_1707862303.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Stock"	2024-02-10	M	0	1463	0	0	A	11364	D		0	15	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Reed Willie M"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1900620	1	1555280	1	000155528024000173	"2024-02-13 17:11:36"	wk-form4_1707862270.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Stock"	2024-02-10	M	0	636	0	0	A	4298	D	401(k)	0	17	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Polzer Robert J"	"C/O Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
