sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1205247	16	1932393	1	000120524723000002	"2023-03-24 17:01:06"	wf-form4_167969165363124.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-01-23	P	0	748	69.26	51806	A	1272	I	"By family trusts"	0	143	0																						"Ge Healthcare Technologies Inc."	GEHC	3844	882515116	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"500 W. Monroe Street"		Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
13	22	1205247	15	40545	1	000106299322011309	"2022-05-02 19:55:53"	form4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	65000	74.5277	4844301	A	1955661	I	"By holding company,By family trusts"	0	3	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Culp H Lawrence Jr"	"General Electric Company"	"5 Necco Street"	Boston	MA	02210		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205247	14	40545	1	000123120519000165	"2019-08-15 16:58:44"	edgar.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	252200	7.93	1999946	A	1182276	I	"By holding company,By family trusts"	0	27	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Culp H Lawrence Jr"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205247	14	40545	1	000123120519000160	"2019-08-13 06:47:04"	edgar.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	P	0	331684	9.04	2998423	A	942668	I	"By holding company,By family trusts"	0	54	0	0																C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Culp H Lawrence Jr"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205247	14	40545	1	000123120518000153	"2018-11-05 07:14:16"	edgar.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	P	0	225000	9.73	2189250	A	598392	I	"By holding company,By family trusts"	0	60	0	0																C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Culp H Lawrence Jr"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205247	12	40545	1	000123120518000088	"2018-07-25 16:30:22"	edgar.xml	4	2018-07-24	0	0	0	000000000000000000	0	"Common Stock"	2018-07-24	P	0	191000	13.04	2490640	A	373392	I	"By holding company,By family trusts"	0	105	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Culp H Lawrence Jr"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	38	1205247	8	313616	1	000031361614000092	"2014-07-22 17:18:50"	edgar.xml	4	2014-07-18	0	1	0	000000000000000000	0	"Common Stock"	2014-07-18	M	0	111540	30.84	3439894	A	1324128	I	"By LLCs,By GRAT,401(k)"	0	9	32767	1	0	0	-1	1	-1	10	17	-4	-4	-5	-7	1	-3	10	49	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	8	313616	1	000031361614000092	"2014-07-22 17:18:50"	edgar.xml	4	2014-07-18	0	1	0	000000000000000000	1	"Common Stock"	2014-07-18	S	0	111540	74.137	8269241	D	1324128	I	"By LLCs,By GRAT,401(k)"	0	-8	32767	1	0	0	-1	1	-1	10	17	-4	-4	-5	-7	1	-3	10	49	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	8	313616	1	000031361613000074	"2013-05-16 18:08:12"	edgar.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock"	2013-05-15	M	0	500000	30.84	15420000	A	1270022	I	"By LLC,By GRAT,By 401(k)"	0	65	32767	0	2	2	1	0	7	19	21	0	1	3	2	2	19	16	15	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	8	313616	1	000031361613000074	"2013-05-16 18:08:12"	edgar.xml	4	2013-05-15	0	1	0	000000000000000000	1	"Common Stock"	2013-05-15	S	0	500000	61.924	30962000	D	1270022	I	"By LLC,By GRAT,By 401(k)"	0	-28	32767	0	2	2	1	0	7	19	21	0	1	3	2	2	19	16	15	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
