sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1205247	8	313616	1	000031361614000092	"2014-07-22 17:18:50"	edgar.xml	4	2014-07-18	0	1	0	000000000000000000	1	"Common Stock"	2014-07-18	S	0	111540	74.137	8269241	D	1324128	I	"By LLCs,By GRAT,401(k)"	0	-8	32767	1	0	0	-1	1	-1	10	17	-4	-4	-5	-7	1	-3	10	49	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	8	313616	1	000031361613000074	"2013-05-16 18:08:12"	edgar.xml	4	2013-05-15	0	1	0	000000000000000000	1	"Common Stock"	2013-05-15	S	0	500000	61.924	30962000	D	1270022	I	"By LLC,By GRAT,By 401(k)"	0	-28	32767	0	2	2	1	0	7	19	21	0	1	3	2	2	19	16	15	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	8	313616	1	000031361613000028	"2013-02-22 18:25:36"	edgar.xml	4	2013-02-21	0	1	0	000000000000000000	0	"Common Stock"	2013-02-21	S	0	128000	60.8984	7794995	D	1163609	I	"By LLC,By GRAT"	0	-10	32767	1	-3	-3	0	0	2	8	24	-1	1	2	2	15	13	17	20	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	8	313616	1	000031361612000120	"2012-10-24 17:01:06"	edgar.xml	4	2012-10-22	0	1	0	000000000000000000	1	"Common Stock"	2012-10-22	S	0	1123724	52.9654	59518522	D	2137804	M	"By LLCs,By LLC,401(k)"	0	-34	32767	0	0	0	0	1	16	15	38	-2	-6	-7	-4	3	-2	9	23	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	8	313616	1	000031361612000112	"2012-08-07 07:50:34"	edgar.xml	4	2012-08-03	0	0	0	000000000000000000	0	"Common Stock"	2012-08-03	S	0	100000	53.4774	5347736	D	1652134	D	"By LLC,401(k)"	1	-6	32767	0	1	1	2	0	0	14	27	0	2	4	5	-1	0	19	36	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	8	313616	1	000031361612000053	"2012-04-24 17:49:25"	edgar.xml	4	2012-04-23	0	1	0	000000000000000000	1	"Common Stock"	2012-04-23	S	0	426456	52.6229	22441354	D	2359415	M	"By LLCs,By LLC,401(k)"	0	-15	32767	1	0	0	2	-2	-5	0	14	-4	-3	-6	-2	2	17	-1	24	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	8	313616	1	000031361612000024	"2012-02-14 17:35:18"	edgar.xml	4	2012-02-10	0	1	0	000000000000000000	1	"Common Stock"	2012-02-10	S	0	247144	51.5285	12734961	D	2006170	I	"By LLCs,401(k)"	0	-11	32767	0	-1	-1	3	5	3	4	18	0	-1	-2	10	7	18	1	45	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	8	313616	1	000031361611000102	"2011-10-28 18:05:08"	edgar.xml	4	2011-10-26	0	1	0	000000000000000000	1	"Common Stock"	2011-10-26	S	0	335545	48.7615	16361685	D	2006169	I	"By LLCs,401(k)"	1	-14	32767	2	-5	-5	-4	-9	3	7	2	3	11	18	9	2	-10	16	48	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	7	313616	1	000031361610000083	"2010-08-10 17:21:33"	edgar.xml	4	2010-08-06	0	1	0	000000000000000000	1	"Common Stock"	2010-08-06	S	0	200000	39.0455	7809100	D	922607	D	"401(k),By LLC"	1	-18	32767	-1	-4	-3	-4	1	16	26	6	-1	2	3	1	-7	12	27	-4	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	7	313616	1	000031361610000056	"2010-05-07 17:31:33"	edgar.xml	4	2010-05-05	0	1	0	000000000000000000	1	"Common Stock"	2010-05-05	S	0	131702	82.8564	10912351	D	485340	D	"401(k),By LLC"	1	-21	32767	-1	5	5	8	-5	0	10	36	-6	-4	1	5	13	16	29	4	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
