sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1173683	5	1124827	4	000120919111038966	"2011-07-08 17:40:35"	c19764_4x0.xml	4	2011-07-06	0	0	0	000000000000000000	1	"Ordinary Shares"	2011-07-06	S	0	1000000	19.1	19100000	D	1198355	I	"By a private holding company indirectly "	0	-45	11149	-2	-6	-5	-11	-28	-28	-29	-22	0	4	3	-7	-3	-6	46	81	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-01-31	47	e	"Wessels Matthys J"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1173683	5	1124827	4	000120919111037256	"2011-07-01 16:32:10"	c19496_4x0.xml	4	2011-06-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2011-06-29	S	0	5963	19.6352	117085	D	2198355	D	"By a private holding company indirectly "	0	0	10041	1	-2	-2	-2	-19	-33	-34	-27	3	0	3	-12	-2	-5	53	72	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-01-31	47	e	"Wessels Matthys J"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1173683	5	1124827	3	000120919111022950	"2011-04-14 19:00:57"	c15585_4x0.xml	4	2011-04-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2011-04-12	S	0	68199	20.2054	1377988	D	2199844	D	"By a private holding company indirectly "	0	-3	7813	0	-1	-1	0	10	-14	-24	-16	-3	-2	6	2	-9	15	16	54	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-12-31	47	e	"Wessels Matthys J"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1173683	4	1124827	2	000111667906002443	"2006-10-16 16:51:49"	edgar.xml	4	2006-10-12	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2006-10-12	S	0	80000	28.005	2240400	D	2197323	D	"By a private holding company indirectly "	1	-4	17736	3	-4	-4	-6	-8	5	-14	-12	-4	-4	3	20	2	-18	3	30	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-12-31	47	e	"Wessels Matthys J"	"P.O. Box 1915"	"Kempton Park 1620"	Johannesburg	T3		"South Africa"	1	1	0	0	"See Exhibit 99.1"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1173683	4	1124827	2	000111667906002393	"2006-10-11 18:10:55"	edgar.xml	4	2006-10-09	0	1	0	000000000000000000	0	"Ordinary Shares, no par value"	2006-10-09	M	0	180000	6.34	1141200	A	2277323	D	"By a private holding company indirectly "	0	9	18186	-2	0	0	-4	-9	5	-16	-11	-1	3	3	26	6	-13	7	43	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-12-31	47	e	"Wessels Matthys J"	"P.O. Box 1915"	"Kempton Park 1620"	Johannesburg	T3		"South Africa"	1	1	0	0	"See Exhibit 99.1"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1173683	4	1124827	2	000111667906002393	"2006-10-11 18:10:55"	edgar.xml	4	2006-10-09	0	1	0	000000000000000000	1	"Ordinary Shares, no par value"	2006-10-09	S	0	100000	28.54	2854000	D	2277323	D	"By a private holding company indirectly "	1	-4	18186	-2	0	0	-4	-9	5	-16	-11	-1	3	3	26	6	-13	7	43	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-12-31	47	e	"Wessels Matthys J"	"P.O. Box 1915"	"Kempton Park 1620"	Johannesburg	T3		"South Africa"	1	1	0	0	"See Exhibit 99.1"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1173683	4	1124827	1	000111667905001849	"2005-07-07 20:35:36"	edgar.xml	4	2005-07-06	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2005-07-06	S	0	3765	70.2458	264475	D	732441	D	"By a private holding company indirectly "	0	-1	32767	0	1	1	0	5	15	34	6	0	1	1	-5	1	2	29	110	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-01-31	47	e	"Wessels Matthys J"	"P.O. Box 1915"	"Kempton Park 1620"	Johannesburg	T3		"South Africa"	1	1	0	0	"See Exhibit 99.1"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1173683	4	1124827	1	000111667905001847	"2005-07-07 20:33:39"	edgar.xml	4	2005-07-06	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2005-07-06	S	0	18532	69.7835	1293228	D	736206	D	"By a private holding company indirectly "	0	-2	32767	0	1	1	0	5	15	34	6	0	1	1	-5	1	2	29	110	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-01-31	47	e	"Wessels Matthys J"	"P.O. Box 1915"	"Kempton Park 1620"	Johannesburg	T3		"South Africa"	1	1	0	0	"See Exhibit 99.1"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1173683	4	1124827	1	000111667905001845	"2005-07-07 20:31:14"	edgar.xml	4	2005-07-06	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2005-07-06	S	0	18000	69.3449	1248209	D	754738	D	"By a private holding company indirectly "	0	-2	32767	0	1	1	0	5	15	34	6	0	1	1	-5	1	2	29	110	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-01-31	47	e	"Wessels Matthys J"	"P.O. Box 1915"	"Kempton Park 1620"	Johannesburg	T3		"South Africa"	1	1	0	0	"See Exhibit 99.1"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1173683	4	1124827	1	000111667905001843	"2005-07-07 20:29:53"	edgar.xml	4	2005-07-05	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2005-07-05	S	0	13136	69.4778	912660	D	772738	D	"By a private holding company indirectly "	0	-2	32767	0	1	1	0	5	15	34	6	0	1	1	-5	1	2	29	110	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-01-31	47	e	"Wessels Matthys J"	"P.O. Box 1915"	"Kempton Park 1620"	Johannesburg	T3		"South Africa"	1	1	0	0	"See Exhibit 99.1"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
