sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1302443	9	1232524	3	000176558123000094	"2023-08-15 18:08:06"	edgardoc.xml	4	2023-08-11	0	0	0	000000000000000000	1	"Ordinary Shares"	2023-08-14	S	0	1241	138.158	171455	D	10444	D		0	-11	0																						"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Winningham Rick E"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302443	4	1583107	1	000141588922012648	"2022-12-16 19:36:34"	form4-12172022_121226.xml	4	2022-12-14	0	0	0	000000000000000000	1	"Ordinary Shares"	2022-12-14	S	0	50000	11.19	559500	D	1443364	D	"By Trust"	0	-3	0																						"Theravance Biopharma, Inc."	TBPH	2834	0	E9	0004-12-31	28	d	"Winningham Rick E"	"C/o Theravance Biopharma Us, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302443	9	1232524	3	000176558121000112	"2021-08-10 17:42:02"	edgardoc.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-08-06	S	0	1306	147.96	193236	D	7138	D		0	-15	0																						"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Winningham Rick E"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302443	9	1232524	3	000176558120000085	"2020-08-10 16:57:18"	edgardoc.xml	4	2020-08-06	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-08-07	S	0	931	125.87	117185	D	6198	D		0	-13	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Winningham Rick E"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302443	9	1232524	3	000176558119000080	"2019-08-12 17:48:09"	edgardoc.xml	4	2019-08-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-08-09	S	0	726	135.65	98482	D	4424	D		0	-14	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Winningham Rick E"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302443	9	1232524	3	000123252418000136	"2018-08-13 18:05:56"	edgardoc.xml	4	2018-08-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-08-09	M	0	9000	64.295	578655	A	4950	D		0	-222	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Winningham Rick E"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302443	9	1232524	3	000123252418000136	"2018-08-13 18:05:56"	edgardoc.xml	4	2018-08-09	0	1	0	000000000000000000	2	"Ordinary Shares"	2018-08-09	S	0	16639	176.176	2931401	D	4950	D		1	-77	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Winningham Rick E"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302443	9	1232524	3	000123252417000154	"2017-08-14 17:34:49"	edgardoc.xml	4	2017-08-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-08-11	S	0	662	142.368	94248	D	11094	D		0	-6	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Winningham Rick E"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302443	4	1583107	1	000117911017011428	"2017-08-11 18:26:10"	edgar.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-08-11	P	0	10000	24.5	245000	A	866377	D		0	1	0																	C		0	0000		"Theravance Biopharma, Inc."	TBPH	2834	0	E9	0004-12-31	28	d	"Winningham Rick E"	"C/o Theravance Biopharma Us, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302443	9	1232524	3	000123252417000119	"2017-06-02 18:47:12"	edgardoc.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-06-01	S	0	5000	150	750000	D	10391	D		0	-32	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Winningham Rick E"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302443	8	1232524	3	000123252416000355	"2016-08-17 17:47:29"	edgardoc.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-08-15	S	0	633	136.45	86373	D	15391	D		0	-4	32767	0	0	0	-1	-6	-17	1		-1	-9	-4	-3	-9	11	-27	-8	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Winningham Rick E"	"Connaught House, 1 Burlington Rd, Fl. 4"		"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
