sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1497462	4	1337619	1	000162828019009775	"2019-08-01 16:07:53"	wf-form4_156469005653342.xml	4	2019-07-30	0	1	0	000000000000000000	0	"Common Stock"	2019-07-30	M	0	20000	9	180000	A	823323	D		0	2	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Bergman Judson"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497462	4	1337619	1	000162828019009775	"2019-08-01 16:07:53"	wf-form4_156469005653342.xml	4	2019-07-30	0	1	0	000000000000000000	1	"Common Stock"	2019-07-30	S	0	15000	70.85	1062750	D	823323	D		0	-2	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Bergman Judson"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497462	4	1337619	1	000162828019009046	"2019-07-25 16:27:08"	wf-form4_156408641157881.xml	4	2019-07-23	0	1	0	000000000000000000	0	"Common Stock"	2019-07-23	M	0	20000	9	180000	A	818323	D		0	3	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Bergman Judson"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497462	4	1337619	1	000162828019009046	"2019-07-25 16:27:08"	wf-form4_156408641157881.xml	4	2019-07-23	0	1	0	000000000000000000	1	"Common Stock"	2019-07-23	S	0	15000	71.43	1071450	D	818323	D		0	-2	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Bergman Judson"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497462	4	1337619	1	000162828019008800	"2019-07-18 16:07:18"	wf-form4_156348042348030.xml	4	2019-07-16	0	1	0	000000000000000000	0	"Common Stock"	2019-07-16	M	0	20000	9	180000	A	813323	D		0	3	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Bergman Judson"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497462	4	1337619	1	000162828019008800	"2019-07-18 16:07:18"	wf-form4_156348042348030.xml	4	2019-07-16	0	1	0	000000000000000000	1	"Common Stock"	2019-07-16	S	0	15000	72.455	1086825	D	813323	D		0	-2	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Bergman Judson"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497462	4	1337619	1	000162828019008708	"2019-07-11 16:25:18"	wf-form4_156287670313572.xml	4	2019-07-09	0	1	0	000000000000000000	0	"Common Stock"	2019-07-09	M	0	20000	9	180000	A	808323	D		1	3	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Bergman Judson"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497462	4	1337619	1	000162828019008708	"2019-07-11 16:25:18"	wf-form4_156287670313572.xml	4	2019-07-09	0	1	0	000000000000000000	1	"Common Stock"	2019-07-09	S	0	15000	69.81	1047150	D	808323	D		1	-2	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Bergman Judson"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497462	4	1337619	1	000162828019008630	"2019-07-08 18:10:39"	wf-form4_156262382428741.xml	4	2019-07-03	0	1	0	000000000000000000	0	"Common Stock"	2019-07-03	M	0	10000	9	90000	A	803323	D		0	1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Bergman Judson"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497462	4	1337619	1	000162828019008630	"2019-07-08 18:10:39"	wf-form4_156262382428741.xml	4	2019-07-03	0	1	0	000000000000000000	1	"Common Stock"	2019-07-03	S	0	7500	70	525000	D	803323	D		0	-1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Bergman Judson"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
