sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1497462	4	1337619	1	000162828019009775	"2019-08-01 16:07:53"	wf-form4_156469005653342.xml	4	2019-07-30	0	1	0	000000000000000000	1	"Common Stock"	2019-07-30	S	0	15000	70.85	1062750	D	823323	D		0	-2	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Bergman Judson"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497462	4	1337619	1	000162828019009046	"2019-07-25 16:27:08"	wf-form4_156408641157881.xml	4	2019-07-23	0	1	0	000000000000000000	1	"Common Stock"	2019-07-23	S	0	15000	71.43	1071450	D	818323	D		0	-2	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Bergman Judson"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497462	4	1337619	1	000162828019008800	"2019-07-18 16:07:18"	wf-form4_156348042348030.xml	4	2019-07-16	0	1	0	000000000000000000	1	"Common Stock"	2019-07-16	S	0	15000	72.455	1086825	D	813323	D		0	-2	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Bergman Judson"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497462	4	1337619	1	000162828019008708	"2019-07-11 16:25:18"	wf-form4_156287670313572.xml	4	2019-07-09	0	1	0	000000000000000000	1	"Common Stock"	2019-07-09	S	0	15000	69.81	1047150	D	808323	D		1	-2	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Bergman Judson"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497462	4	1337619	1	000162828019008630	"2019-07-08 18:10:39"	wf-form4_156262382428741.xml	4	2019-07-03	0	1	0	000000000000000000	1	"Common Stock"	2019-07-03	S	0	7500	70	525000	D	803323	D		0	-1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Bergman Judson"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497462	4	1337619	1	000162828019008613	"2019-07-05 16:05:08"	wf-form4_156235709169312.xml	4	2019-07-02	0	1	0	000000000000000000	1	"Common Stock"	2019-07-02	S	0	7500	68.5	513750	D	800823	D		0	-1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Bergman Judson"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497462	4	1337619	1	000162828019008422	"2019-06-27 16:35:30"	wf-form4_156166771484870.xml	4	2019-06-25	0	1	0	000000000000000000	1	"Common Stock"	2019-06-25	S	0	7500	67.86	508950	D	799599	D		0	-1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Bergman Judson"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497462	4	1337619	1	000162828019008204	"2019-06-20 20:27:31"	wf-form4_156107683566836.xml	4	2019-06-18	0	1	0	000000000000000000	1	"Common Stock"	2019-06-18	S	0	15000	69.91	1048650	D	797099	D		0	-2	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Bergman Judson"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497462	4	1337619	1	000110465918053203	"2018-08-22 16:05:31"	a4.xml	4	2018-08-22	0	0	0	000000000000000000	2	"Common Stock"	2018-08-22	S	0	25000	59.04	1476000	D	1461346	M	"By Trust for Wife"	0	-2	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Bergman Judson"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497462	4	1337619	1	000110465917071424	"2017-12-01 16:01:31"	a4.xml	4	2017-11-29	0	1	0	000000000000000000	1	"Common Stock"	2017-11-29	S	0	10000	48.7044	487044	D	732220	D		0	-1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Bergman Judson"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497462	4	1337619	1	000110465917071139	"2017-11-30 16:16:00"	a4.xml	4	2017-11-28	0	1	0	000000000000000000	1	"Common Stock"	2017-11-28	S	0	10000	49.55	495500	D	732569	D		0	-1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Bergman Judson"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497462	4	1337619	1	000110465917070959	"2017-11-29 16:02:29"	a4.xml	4	2017-11-27	0	1	0	000000000000000000	1	"Common Stock"	2017-11-27	S	0	10000	49.77	497700	D	732569	D		0	-1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Bergman Judson"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497462	4	1337619	1	000110465917070481	"2017-11-27 16:01:58"	a4.xml	4	2017-11-22	0	1	0	000000000000000000	1	"Common Stock"	2017-11-22	S	0	10000	49.39	493900	D	732569	D		0	-1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Bergman Judson"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497462	4	1337619	1	000110465917070189	"2017-11-22 16:08:16"	a4.xml	4	2017-11-20	0	1	0	000000000000000000	2	"Common Stock"	2017-11-20	S	0	20000	49.73	994600	D	732569	D		1	-3	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Bergman Judson"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497462	4	1337619	1	000110465917068498	"2017-11-14 16:07:33"	a4.xml	4	2017-11-13	0	1	0	000000000000000000	2	"Common Stock"	2017-11-13	S	0	20000	51.48	1029600	D	732569	D		0	-3	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Bergman Judson"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497462	4	1337619	1	000110465917067499	"2017-11-09 19:04:03"	a4a.xml	4/A	2017-11-06	0	1	0	000000000000000000	1	"Common Stock"	2017-11-06	S	0	20000	53.21	1064200	D	732569	D		0	-3	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Bergman Judson"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497462	4	1337619	1	000110465917066981	"2017-11-08 16:02:01"	a4.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-11-06	S	0	20000	53.21	1064200	D	712569	D		0	-3	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Bergman Judson"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497462	4	1337619	1	000110465916158911	"2016-11-23 16:13:00"	a4.xml	4	2016-11-21	0	1	0	000000000000000000	1	"Common Stock"	2016-11-21	S	0	10000	38.172	381720	D	658106	D		0	-1	8763	0	0	0	-8	-10	-1			3	9	16	7	0	18	25	-24	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Bergman Judson"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497462	4	1337619	1	000110465916157367	"2016-11-15 19:04:14"	a4.xml	4	2016-11-11	0	1	0	000000000000000000	1	"Common Stock"	2016-11-11	S	0	27031	35.5031	959685	D	649106	D		1	-4	8316	2	1	1	7	-1	6			9	5	-1	-3	-6	14	13	-34	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Bergman Judson"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497462	4	1337619	1	000110465916155896	"2016-11-09 17:01:24"	a4.xml	4	2016-11-07	0	1	0	000000000000000000	1	"Common Stock"	2016-11-07	S	0	12969	34.7377	450513	D	649106	D		1	-2	7508	0	3	3	11	6	16	9		-4	-7	-10	-12	-13	3	2	-37	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Bergman Judson"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497462	4	1337619	1	000110465916154304	"2016-11-02 21:33:18"	a4.xml	4	2016-10-31	0	1	0	000000000000000000	1	"Common Stock"	2016-10-31	S	0	20000	34.94	698800	D	649106	D		0	-3	6870	-5	1	1	-2	2	11	5		2	-4	-3	-8	-10	18	18	-21	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Bergman Judson"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497462	4	1337619	1	000110465916151988	"2016-10-25 19:04:01"	a4.xml	4	2016-10-24	0	1	0	000000000000000000	1	"Common Stock"	2016-10-24	S	0	20000	37.31	746200	D	649106	D		0	-3	7124	-4	-3	-3	-2	8	3	-3		3	3	2	2	0	20	28	-11	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Bergman Judson"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
