sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1957262	1	80424	1	000112760224013345	"2024-04-24 19:41:59"	form4.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	0	28369	80.29	2277747	A	15556	D	"By Retirement Plan Trustee"	0	-221	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Purushothaman Balaji"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1957262	1	80424	1	000112760224013345	"2024-04-24 19:41:59"	form4.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	S	0	28369	161.486	4581185	D	15556	D	"By Retirement Plan Trustee"	0	-65	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Purushothaman Balaji"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1957262	1	80424	1	000112760224002250	"2024-01-26 15:53:15"	form4.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	0	14000	80.29	1124060	A	15488	D	"By Retirement Plan Trustee"	0	941	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Purushothaman Balaji"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1957262	1	80424	1	000112760224002250	"2024-01-26 15:53:15"	form4.xml	4	2024-01-25	0	1	0	000000000000000000	1	"Common Stock"	2024-01-25	S	0	14000	154.609	2164523	D	15488	D	"By Retirement Plan Trustee"	0	-47	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Purushothaman Balaji"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1957262	1	80424	1	000112760223029093	"2023-12-08 11:17:29"	form4.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common Stock"	2023-12-06	M	0	27	149.4	4083	A	15447	D	"By Retirement Plan Trustee"	0	0	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Purushothaman Balaji"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1957262	1	80424	1	000112760223025495	"2023-10-04 15:53:34"	form4.xml	4	2023-10-02	0	1	0	000000000000000000	0	"Common Stock"	2023-10-03	S	0	1517	145.15	220193	D	15513	D	"By Retirement Plan Trustee"	0	-9	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Purushothaman Balaji"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1957262	1	80424	1	000112760223023277	"2023-08-28 09:41:21"	form4.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	0	986	153.35	151203	D	17030	D	"By Retirement Plan Trustee"	0	-5	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Purushothaman Balaji"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1957262	1	80424	1	000112760223022996	"2023-08-21 10:50:37"	form4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	826	152.846	126251	D	18016	D	"By Retirement Plan Trustee"	0	-4	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Purushothaman Balaji"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1957262	1	80424	1	000112760223022090	"2023-08-07 13:11:04"	form4.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	M	0	12629	85.13	1075107	A	16980	D	"By Retirement Plan Trustee"	0	290	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Purushothaman Balaji"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1957262	1	80424	1	000112760223022090	"2023-08-07 13:11:04"	form4.xml	4	2023-08-03	0	1	0	000000000000000000	1	"Common Stock"	2023-08-03	S	0	12629	157.185	1985091	D	16980	D	"By Retirement Plan Trustee"	0	-43	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Purushothaman Balaji"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1957262	1	80424	1	000112760223013503	"2023-04-25 13:08:31"	form4.xml	4	2023-04-24	0	1	0	000000000000000000	0	"Common Stock"	2023-04-24	M	0	12300	85.13	1047099	A	16505	D	"By Retirement Plan Trustee"	0	293	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Purushothaman Balaji"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1957262	1	80424	1	000112760223013503	"2023-04-25 13:08:31"	form4.xml	4	2023-04-24	0	1	0	000000000000000000	1	"Common Stock"	2023-04-24	S	0	12300	156.331	1922869	D	16505	D	"By Retirement Plan Trustee"	0	-43	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Purushothaman Balaji"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1957262	1	80424	1	000112760223008173	"2023-03-02 12:31:09"	form4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	695	137.342	95453	D	16465	D	"By Retirement Plan Trustee"	0	-4	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Purushothaman Balaji"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
