sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1012861	5	877860	2	000112760224007491	"2024-02-28 18:20:46"	form4.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	P	0	10000	58.6882	586882	A	110185	I	Trustee	0	10	0																						"National Health Investors Inc"	NHI	8051	621470956	DE	0004-12-31	80	i	"Swafford Charlotte A"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012861	2	1047335	1	000104733516000199	"2016-02-24 18:18:43"	edgar.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Shares of Common Stock"	2016-02-22	M	0	21000	46.69	980490	A	257123	D	Trustee	0	9	1677	3	1	1	1	-6	-2	4	21	-1	3	-4	1	-4	1	-1	29	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Swafford Charlotte A"	"100 Vine St., Suite 1100"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012861	2	1047335	1	000104733515000079	"2015-08-25 17:55:33"	edgar.xml	4	2015-08-24	0	1	0	000000000000000000	0	"Shares of Common Stock"	2015-08-24	M	0	5459	46.69	254881	A	389101	D	Trustee	0	1	1077	3	0	0	-1	3	8	6	10	-6	-6	-4	-11	-4	-6	6	31	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Swafford Charlotte A"	"100 Vine St., Suite 1100"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012861	2	1047335	1	000104733515000026	"2015-03-13 18:19:09"	edgar.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Shares of Common Stock"	2015-03-10	M	0	15541	46.69	725609	A	383642	D	Trustee	0	4	630	0	2	2	3	0	2	-1	6	2	-1	0	-1	2	10	21	44	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Swafford Charlotte A"	"100 Vine St., Suite 1100"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012861	2	1047335	1	000104733514000037	"2014-02-27 18:04:19"	edgar.xml	4	2014-02-25	0	1	0	000000000000000000	0	"Shares of Common Stock"	2014-02-25	M	0	6000	46.69	280140	A	368101	D	Trustee	0	2	1022	1	2	2	5	9	8	14	30	0	0	2	-5	-4	9	10	13	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Swafford Charlotte A"	"100 Vine St., Suite 1100"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012861	2	1047335	1	000104733512000146	"2012-12-06 19:18:26"	edgar.xml	4	2012-12-05	0	1	0	000000000000000000	0	"Shares of Common Stock"	2012-12-05	M	0	6000	46.69	280140	A	362101	D		0	2	794	3	2	2	2	8	2	5	23	2	0	1	-2	2	8	11	9	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Swafford Charlotte A"	"100 Vine St., Suite 1100"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012861	2	1047335	1	000104733512000037	"2012-02-24 16:47:46"	edgar.xml	4	2012-02-22	0	1	0	000000000000000000	0	"Shares of Common Stock"	2012-02-22	M	0	6000	46.69	280140	A	356101	D		0	2	1256	-2	1	1	-3	-3	-8	-2	5	2	3	2	16	22	44	4	35	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Swafford Charlotte A"	"100 Vine St., Suite 1100"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012861	2	1047335	1	000104733511000025	"2011-02-23 15:16:14"	edgar.xml	4	2011-02-21	0	1	0	000000000000000000	0	"Shares of Common Stock"	2011-02-21	M	0	8000	35.37	282960	A	350101	D		0	2	732	0	1	-1	0	1	1	-31	2	3	5	1	4	16	39	29	10	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Swafford Charlotte A"	"100 Vine St., Suite 1100"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012861	2	1047335	1	000104733509000047	"2009-03-09 17:44:13"	edgar.xml	4	2009-03-05	0	1	0	000000000000000000	0	"Shares of Common Stock"	2009-03-05	M	0	15687	20.9	327858	A	342101	D		0	5	817	0	7	7	3	18	13	11	4	-9	-20	-27	-20	-20	-26	-22	-30	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Swafford Charlotte A"	"100 Vine St., Suite 1100"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012861	2	1047335	1	000104733508000103	"2008-10-01 13:03:06"	edgar.xml	4	2008-09-29	0	1	0	000000000000000000	0	"Shares of Common Stock"	2008-09-29	M	0	12500	20.9	261250	A	326414	D		0	4	1490	0	-1	-1	-3	-24	3	-13	-19	-3	-5	-5	-4	5	-6	-9	-12	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Swafford Charlotte A"	"100 Vine St., Suite 1100"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
