sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1776125	2	1722482	3	000172248221000172	"2021-05-28 16:48:26"	wf-form4_162223489023998.xml	4	2021-05-27	0	1	0	000000000000000000	1	"Common Stock"	2021-05-27	S	0	100000	31.99	3199000	D	139095	D		0	-42	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Ohri Devashish"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, IMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776125	2	1722482	3	000172248221000172	"2021-05-28 16:48:26"	wf-form4_162223489023998.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-27	M	0	100000	23.21	2321000	A	139095	D		0	256	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Ohri Devashish"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, IMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776125	2	1722482	3	000172248221000170	"2021-05-27 16:53:21"	wf-form4_162214867349629.xml	4	2021-05-26	0	1	0	000000000000000000	1	"Common Stock"	2021-05-26	S	0	15000	31.87	478050	D	139095	D		0	-10	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Ohri Devashish"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, IMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776125	2	1722482	3	000172248221000170	"2021-05-27 16:53:21"	wf-form4_162214867349629.xml	4	2021-05-26	0	1	0	000000000000000000	0	"Common Stock"	2021-05-26	M	0	15000	23.21	348150	A	139095	D		0	12	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Ohri Devashish"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, IMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776125	2	1722482	3	000172248221000166	"2021-05-25 17:08:56"	wf-form4_162197689191041.xml	4	2021-05-24	0	1	0	000000000000000000	1	"Common Stock"	2021-05-24	S	0	9124	31.75	289687	D	139095	D		0	-6	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Ohri Devashish"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, IMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776125	2	1722482	3	000172248221000166	"2021-05-25 17:08:56"	wf-form4_162197689191041.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Common Stock"	2021-05-24	M	0	9124	17.67	161221	A	139095	D		0	7	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Ohri Devashish"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, IMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776125	2	1722482	3	000172248221000134	"2021-05-17 17:37:17"	wf-form4_162128742293123.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	25000	23.21	580250	A	155888	D		0	19	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Ohri Devashish"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, IMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776125	2	1722482	3	000172248221000129	"2021-05-04 17:06:26"	wf-form4_162016235734168.xml	4	2021-04-30	0	1	0	000000000000000000	1	"Common Stock"	2021-04-30	S	0	53649	32.58	1747884	D	155888	D		0	-26	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Ohri Devashish"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, IMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776125	2	1722482	3	000172248221000129	"2021-05-04 17:06:26"	wf-form4_162016235734168.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Common Stock"	2021-04-30	M	0	53649	23.21	1245193	A	155888	D		0	52	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Ohri Devashish"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, IMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776125	2	1722482	3	000172248221000111	"2021-04-13 18:03:35"	wf-form4_161835140202947.xml	4	2021-04-12	0	1	0	000000000000000000	0	"Common Stock"	2021-04-12	M	0	100160	1.6	160256	A	155888	D		0	180	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Ohri Devashish"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, IMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776125	2	1722482	3	000172248221000111	"2021-04-13 18:03:35"	wf-form4_161835140202947.xml	4	2021-04-12	0	1	0	000000000000000000	1	"Common Stock"	2021-04-12	S	0	100160	32.37	3242179	D	155888	D		0	-39	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Ohri Devashish"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, IMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776125	2	1722482	3	000172248220000159	"2020-10-07 20:23:19"	wf-form4_160211658325910.xml	4	2020-10-05	0	1	0	000000000000000000	1	"Common Stock"	2020-10-05	S	0	103440	23.4179	2422343	D	151671	D		0	-41	0																	C		0	0000		"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Ohri Devashish"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, IMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776125	2	1722482	3	000172248220000159	"2020-10-07 20:23:19"	wf-form4_160211658325910.xml	4	2020-10-05	0	1	0	000000000000000000	0	"Common Stock"	2020-10-05	M	0	103440	1.6	165504	A	151671	D		0	214	0																	C		0	0000		"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Ohri Devashish"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, IMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776125	2	1722482	3	000172248220000156	"2020-09-17 16:39:44"	wf-form4_160037516920176.xml	4	2020-09-16	0	1	0	000000000000000000	1	"Common Stock"	2020-09-16	S	0	35000	23.02	805700	D	151671	D		0	-19	0																	C		0	0000		"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Ohri Devashish"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, IMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776125	2	1722482	3	000172248220000156	"2020-09-17 16:39:44"	wf-form4_160037516920176.xml	4	2020-09-16	0	1	0	000000000000000000	0	"Common Stock"	2020-09-16	M	0	35000	1.6	56000	A	151671	D		0	30	0																	C		0	0000		"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Ohri Devashish"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, IMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776125	2	1722482	3	000172248220000150	"2020-08-03 17:45:55"	wf-form4_159649110332268.xml	4	2020-07-30	0	1	0	000000000000000000	1	"Common Stock"	2020-07-30	S	0	35000	21.37	747950	D	151671	D		0	-19	0																	C		0	0000		"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Ohri Devashish"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, IMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776125	2	1722482	3	000172248220000150	"2020-08-03 17:45:55"	wf-form4_159649110332268.xml	4	2020-07-30	0	1	0	000000000000000000	0	"Common Stock"	2020-07-30	M	0	35000	1.6	56000	A	151671	D		0	30	0																	C		0	0000		"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Ohri Devashish"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, IMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776125	2	1722482	3	000172248220000133	"2020-06-02 17:50:59"	wf-form4_159113464164117.xml	4	2020-05-29	0	1	0	000000000000000000	1	"Common Stock"	2020-05-29	S	0	65000	18.8392	1224550	D	151671	D		0	-30	0																	C		0	0000		"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Ohri Devashish"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, IMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776125	2	1722482	3	000172248220000133	"2020-06-02 17:50:59"	wf-form4_159113464164117.xml	4	2020-05-29	0	1	0	000000000000000000	0	"Common Stock"	2020-05-29	M	0	65000	1.6	104000	A	151671	D		0	75	0																	C		0	0000		"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Ohri Devashish"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, IMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776125	2	1722482	3	000172248220000031	"2020-02-20 17:32:10"	wf-form4_158223791340204.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	M	0	20000	1.6	32000	A	157143	D		0	15	0																	C		0	0000		"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Ohri Devashish"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, IMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776125	2	1722482	3	000172248220000031	"2020-02-20 17:32:10"	wf-form4_158223791340204.xml	4	2020-02-18	0	1	0	000000000000000000	1	"Common Stock"	2020-02-18	S	0	20000	17.54	350800	D	157143	D		0	-11	0																	C		0	0000		"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Ohri Devashish"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, IMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
