sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1778025	2	1164727	3	000106299324000464	"2024-01-04 16:48:49"	form4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2024-01-02	S	0	5500	41.26	226930	D	54251	D		0	-9	0																						"Newmont Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Atkinson Robert D"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1778025	2	1164727	3	000106299323021923	"2023-12-05 16:35:28"	form4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2023-12-01	S	0	5500	40.25	221375	D	59751	D		0	-8	0																						"Newmont Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Atkinson Robert D"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1778025	2	1164727	3	000106299323020113	"2023-11-03 16:39:33"	form4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2023-11-01	S	0	5500	37.6	206800	D	65251	D		0	-8	0																						"Newmont Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Atkinson Robert D"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1778025	2	1164727	4	000106299323018997	"2023-10-04 16:47:56"	form4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2023-10-02	S	0	5500	36.47	200585	D	70751	D		0	-7	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Atkinson Robert D"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1778025	2	1164727	4	000106299323017717	"2023-09-06 16:52:29"	form4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2023-09-01	S	0	5500	39.91	219505	D	76251	D		0	-7	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Atkinson Robert D"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1778025	2	1164727	4	000106299323010109	"2023-05-03 16:38:45"	form4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2023-05-01	S	0	3000	47.76	143280	D	81751	D		0	-4	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Atkinson Robert D"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1778025	2	1164727	4	000106299323008822	"2023-04-05 19:02:47"	form4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2023-04-03	S	0	3000	48.92	146760	D	84751	D		0	-3	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Atkinson Robert D"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1778025	2	1164727	4	000106299323005604	"2023-03-02 16:58:45"	form4.xml	4	2023-02-28	0	0	0	000000000000000000	1	"Common Stock, $1.60 par value"	2023-03-01	S	0	3000	44.25	132750	D	87751	D		0	-3	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Atkinson Robert D"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1778025	2	1164727	4	000106299323002141	"2023-02-03 16:48:59"	form4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2023-02-01	S	0	1543	52.75	81393	D	32404	D		0	-5	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Atkinson Robert D"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1778025	2	1164727	4	000106299323000505	"2023-01-05 16:59:36"	form4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2023-01-03	S	0	3000	48.23	144690	D	33947	D		0	-8	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Atkinson Robert D"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
