sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1242207	4	743367	1	000141588924014887	"2024-05-30 16:26:05"	form4-05302024_080548.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	4476	25.82	115570	A	45000	D		0	11	0																						"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Toothaker Scott G"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242207	6	743367	1	000074336720000065	"2020-03-06 16:45:20"	wf-form4_158353110346662.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	5000	20.3573	101787	A	35655	D		0	16	0																	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Toothaker Scott G"	"C/o Bar Harbor Bankshares"	"P.O. Box 400, 82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242207	6	743367	1	000074336719000105	"2019-08-27 16:20:38"	wf-form4_156693722290377.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock"	2019-08-27	P	0	5371	21.63	116175	A	29580	D		0	22	0																	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Toothaker Scott G"	"C/o Bar Harbor Bankshares"	"P.O. Box 400, 82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242207	6	743367	1	000074336718000199	"2018-11-28 10:00:03"	wf-form4_154341718131331.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Stock"	2018-11-26	P	0	8000	24.0842	192674	A	24209	D		1	49	0	0																C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Toothaker Scott G"	"C/o Bar Harbor Bankshares"	"P.O. Box 400, 82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242207	6	743367	1	000074336718000190	"2018-11-21 10:43:58"	wf-form4_154281502206216.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	P	0	1035	24.14	24985	A	16209	D		0	7	0	0																C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Toothaker Scott G"	"C/o Bar Harbor Bankshares"	"P.O. Box 400, 82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242207	6	743367	1	000074336718000045	"2018-03-08 14:06:10"	wf-form4_152053595570480.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	P	0	6500	29.09	189085	A	15174	D		0	75	0	0																C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Toothaker Scott G"	"C/o Bar Harbor Bankshares"	"P.O. Box 400, 82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242207	4	743367	3	000074336714000097	"2014-12-02 14:30:21"	primary_doc.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	126	30.3	3818	A	4858	D		0	3	90	0	0	0	4	5	9	24	18	1	1	0	4	9	25	20	46	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-11-22	60	h	"Toothaker Scott G"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242207	4	743367	1	000074336710000093	"2010-12-10 11:35:17"	primary_doc.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Common Stock"	2010-12-08	P	0	200	27.27	5454	A	3150	D		0	7	244	0	0	0	3	7	9	6	13	0	0	0	2	-1	3	-13	8	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Toothaker Scott G"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242207	2	743367	1	000074336709000108	"2009-12-18 16:04:39"	primary_doc.xml	4	2009-12-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-12-16	P	0	1000	27.5	27500	A	2750	D		0	57	791	4	-1	-1	-2	-1	4	-3	8	-9	-14	-2	-12	-22	-6	2	-9	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Toothaker Scott G"	"82 Main Street"		"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242207	2	743367	1	000074336709000027	"2009-02-27 08:48:16"	primary_doc.xml	4	2009-02-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-02-26	P	0	1000	22.06	22060	A	1750			0	133	102	0	-3	-3	-5	14	32	68	31														"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Toothaker Scott G"	"82 Main Street"		"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242207	1	743367	1	000124220703000001	"2003-09-09 12:17:10"	primary_doc.xml	4	2003-09-08	0	0	1	000000000000000000	0	"Bar Harbor Bankshares Common Stock"	2003-09-08	P	0	500	22.95	11475	A	500	D		0	32767	47	0	0	-3	-1	0	10	19	21	0	0	0	3	3	28	30	38	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Toothaker Scott G"	"302 Surry Rd"		Ellsworth	ME	04605		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
