sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1193883	2	718573	3	000118143108045647	"2008-08-01 19:42:30"	rrd214090.xml	4	2008-08-01	1	1	0	000000000000000000	0	"Common Stock"	2008-08-01	M	0	46000	7.44674	342550	A	0	D		0	-100	0																	C		0	0000		"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Lee Yip Loi"	"3138 E. Elwood Street"		Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1199135	6	718573	3	000118143108045646	"2008-08-01 19:41:00"	rrd213584.xml	4	2008-08-01	1	1	0	000000000000000000	0	"Common Stock"	2008-08-01	M	0	210200	5.30673	1115475	A	0	D		0	-100	0																	C		0	0000		"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Duggan Brian J"	"3138 E. Elwood Street"		Phoenix	AZ	85034		0	1	0	0	"Pres Tiernan Division"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1197398	1	718573	3	000118143108045645	"2008-08-01 19:40:34"	rrd213586.xml	4	2008-08-01	1	1	0	000000000000000000	0	"Common Stock"	2008-08-01	M	0	36000	8.06806	290450	A	0	D		0	-100	0																	C		0	0000		"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Elliott Dennis W"	"3138 E. Elwood Street"		Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1193906	5	718573	3	000118143108045644	"2008-08-01 19:40:10"	rrd213587.xml	4	2008-08-01	1	1	0	000000000000000000	0	"Common Stock"	2008-08-01	M	0	50000	6.59	329500	A	0	D		0	-100	0																	C		0	0000		"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Fitting Robert C"	"3138 E. Elwood Street"		Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1199873	2	718573	3	000118143108045643	"2008-08-01 19:39:45"	rrd214084.xml	4	2008-08-01	1	1	0	000000000000000000	0	"Common Stock"	2008-08-01	M	0	205200	5.86659	1203825	A	0	D		0	-100	0																	C		0	0000		"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Eymann Steven Wayne"	"3138 E. Elwood Street"		Phoenix	AZ	85034		0	1	0	0	"Chief Tech Officer SrVP"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1337497	2	718573	3	000118143108045640	"2008-08-01 19:38:22"	rrd214087.xml	4	2008-08-01	1	1	0	000000000000000000	0	"Common Stock"	2008-08-01	M	0	10000	11.24	112400	A	0	D		0	-100	0																	C		0	0000		"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Spilker James Jr"	"3138 E. Elwood Street"		Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1193864	3	718573	3	000118143108045639	"2008-08-01 19:37:51"	rrd214088.xml	4	2008-08-01	1	1	0	000000000000000000	0	"Common Stock"	2008-08-01	M	0	30000	7.68	230400	A	0	D		0	-100	0																	C		0	0000		"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Waylan C J"	"3138 E. Elwood Street"		Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1287975	2	718573	3	000118143108045638	"2008-08-01 19:34:13"	rrd214089.xml	4	2008-08-01	1	1	0	000000000000000000	0	"Common Stock"	2008-08-01	M	0	84502	9.37088	791858	A	0	D		0	-100	0																	C		0	0000		"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Persen Malcolm C"	"3138 E. Elwood Street"		Phoenix	AZ	85034		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1190799	3	718573	3	000118143108045636	"2008-08-01 19:32:51"	rrd214091.xml	4	2008-08-01	1	1	0	000000000000000000	0	"Common Stock"	2008-08-01	M	0	46869	5.86937	275091	A	0	D		0	-100	0																	C		0	0000		"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Kline Garry D"	"3138 E. Elwood Street"		Phoenix	AZ	85034		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1413757	2	718573	3	000118143108045634	"2008-08-01 19:28:32"	rrd214215.xml	4	2008-08-01	1	1	0	000000000000000000	0	"Common Stock"	2008-08-01	M	0	24175	8.51347	205813	A	0	D		0	-100	0																	C		0	0000		"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Dubin Louis"	"3138 E Elwood Street"		Phoenix	AZ	85034		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
