sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1013579	8	1451505	1	000145150513000030	"2013-03-01 11:20:24"	wf-form4a_136215481258486.xml	4/A	2013-01-10	0	1	0	000000000000000000	0	"Registered Shares"	2013-01-10	M	0	5094	33.4956	170627	A	10039	D		0	103	32767	0	0	0	2	-2	0	-11	-15	2	-7	-7	-4	15	7	-2	-33	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Cason Thomas W"	"10 Chemin De Blandonnet"		"Vernier, V8"		1214		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1013579	8	1451505	1	000145150513000030	"2013-03-01 11:20:24"	wf-form4a_136215481258486.xml	4/A	2013-01-10	0	1	0	000000000000000000	1	"Registered Shares"	2013-01-10	S	0	5094	53.87	274414	D	10039	D		0	-34	32767	0	0	0	2	-2	0	-11	-15	2	-7	-7	-4	15	7	-2	-33	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Cason Thomas W"	"10 Chemin De Blandonnet"		"Vernier, V8"		1214		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1013579	8	1451505	1	000145150513000002	"2013-01-11 12:01:40"	wf-form4_135792368527524.xml	4	2013-01-10	0	0	0	000000000000000000	0	"Registered Shares"	2013-01-10	S	0	5094	53.87	274414	D	4945	D		0	-51	32767	0	0	0	2	3	-6	-6	-7	3	21	16	20	20	25	41	-24	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Cason Thomas W"	"10 Chemin De Blandonnet"		"Vernier, V8"		1214		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1013579	7	1451505	1	000145150511000056	"2011-05-17 15:26:03"	edgar.xml	4	2011-05-13	0	1	0	000000000000000000	0	"Registered Shares"	2011-05-16	M	0	3387	64.6357	218921	A	10039	D		0	51	32767	0	-1	0	-1	-7	-15	-25	-33	3	0	-5	-14	-14	1	5	0	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Cason Thomas W"	"10 Chemin De Blandonnet"		Vernier	V8	1214	Switzerland	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1013579	7	1451505	1	000145150511000056	"2011-05-17 15:26:03"	edgar.xml	4	2011-05-13	0	1	0	000000000000000000	1	"Registered Shares"	2011-05-16	S	0	3387	70	237090	D	10039	D		0	-25	32767	0	-1	0	-1	-7	-15	-25	-33	3	0	-5	-14	-14	1	5	0	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Cason Thomas W"	"10 Chemin De Blandonnet"		Vernier	V8	1214	Switzerland	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1013579	6	1451505	1	000145150510000031	"2010-03-03 15:50:05"	edgar.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Registered Shares"	2010-03-01	M	0	1270	60.5057	76842	A	10039	D		0	14	32767	0	2	2	5	6	-38	-36	2	2	-5	-4	-13	-4	5	48	-42	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Cason Thomas W"	"Building F, 7Th Floor"	"Chemin De Blandonnet 2"	Vernier	V8	1214	Switzerland	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1013579	5	1038914	1	000124636007001547	"2007-04-30 17:35:13"	form.xml	4	2007-04-27	0	1	0	000000000000000000	0	"Ordinary Shares, $0.01 par value"	2007-04-27	M	f	3990	30.095	120079	A	15203	D		0	36	0																	C		0	0000		"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Cason Thomas W"	"15375 Memorial Drive"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1013579	5	1038914	1	000124636007001547	"2007-04-30 17:35:13"	form.xml	4	2007-04-27	0	1	0	000000000000000000	2	"Ordinary Shares, $0.01 par value"	2007-04-27	S	f	3990	65	259350	D	15203	D		0	-21	0																	C		0	0000		"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Cason Thomas W"	"15375 Memorial Drive"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1013579	5	1038914	1	000124636006002840	"2006-12-01 09:28:07"	form.xml	4	2006-11-30	0	1	0	000000000000000000	0	"Ordinary Shares, $0.01 par value"	2006-11-30	M	f	1995	29.89	59631	A	15203	D		0	15	0	0																C		0	0000		"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Cason Thomas W"	"15375 Memorial Drive"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1013579	5	1038914	1	000124636006002840	"2006-12-01 09:28:07"	form.xml	4	2006-11-30	0	1	0	000000000000000000	1	"Ordinary Shares, $0.01 par value"	2006-11-30	S	f	1995	60	119700	D	15203	D		0	-12	0	0																C		0	0000		"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Cason Thomas W"	"15375 Memorial Drive"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
