sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1700537	2	1690820	2	000169082024000170	"2024-05-03 19:54:53"	wk-form4_1714780482.xml	4	2024-05-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-05-02	S	0	18000	115.07	2071256	D	213548	D		0	-8	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Huston Benjamin E."	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700537	2	1690820	2	000169082024000154	"2024-04-03 19:00:36"	wk-form4_1712185227.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	S	0	9296	82.9195	770820	D	178885	D		0	-5	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Huston Benjamin E."	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700537	2	1690820	2	000169082024000122	"2024-03-05 17:51:48"	wk-form4_1709679083.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	112	80.62	9029	D	188181	D		0	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Huston Benjamin E."	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700537	1	1690820	2	000169082022000040	"2022-02-03 18:24:38"	wf-form4_164393066246157.xml	4	2022-02-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-02-01	S	0	7	164.78	1153	D	18964	D		0	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Huston Benjamin E."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700537	1	1690820	2	000169082021000316	"2021-11-09 18:53:33"	wf-form4_163650199694321.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-08	S	0	10000	293.89	2938900	D	19595	D		0	-34	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Huston Benjamin E."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700537	1	1690820	2	000169082021000267	"2021-09-17 19:44:32"	wf-form4_163192225532209.xml	4	2021-09-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-16	S	0	5000	342.09	1710450	D	30129	D		0	-14	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Huston Benjamin E."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700537	1	1690820	2	000169082021000261	"2021-09-03 17:12:18"	wf-form4_163070352256477.xml	4	2021-09-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-09-01	S	0	1930	326.95	631014	D	30129	D		0	-6	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Huston Benjamin E."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700537	1	1690820	2	000169082021000232	"2021-08-04 19:39:55"	wf-form4_162812037296832.xml	4	2021-08-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-08-02	S	0	10000	335.95	3359500	D	30396	D		0	-25	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Huston Benjamin E."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700537	1	1690820	2	000169082021000206	"2021-07-06 19:50:40"	wf-form4_162561540565593.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-01	S	0	10000	302.96	3029600	D	30665	D		0	-25	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Huston Benjamin E."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700537	1	1690820	2	000169082021000180	"2021-06-03 19:41:15"	wf-form4_162276363942086.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-01	S	0	10000	266.92	2669200	D	30932	D		0	-24	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Huston Benjamin E."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700537	1	1690820	2	000169082021000167	"2021-05-12 18:58:21"	wf-form4_162086028783684.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-10	S	0	10000	219.543	2195428	D	31199	D		0	-24	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Huston Benjamin E."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700537	1	1690820	2	000169082021000058	"2021-02-17 21:13:10"	wf-form4_161361437446315.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-16	S	0	10000	307.89	3078900	D	37078	D		0	-21	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Huston Benjamin E."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700537	1	1690820	2	000169082021000022	"2021-01-15 19:06:09"	wf-form4_161075555312842.xml	4	2021-01-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-14	S	0	10000	298.278	2982780	D	43662	D		0	-19	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Huston Benjamin E."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700537	1	1690820	2	000169082020000313	"2020-12-23 17:36:00"	wf-form4_160876294703487.xml	4	2020-12-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-21	S	0	20000	283.235	5664700	D	33828	D		1	-37	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Huston Benjamin E."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700537	1	1690820	2	000169082020000309	"2020-12-17 19:43:19"	wf-form4_160825218641166.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-15	S	0	10000	269.81	2698100	D	33828	D		1	-23	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Huston Benjamin E."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700537	1	1690820	2	000169082020000300	"2020-12-09 17:29:43"	wf-form4_160755296636442.xml	4	2020-12-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-07	S	0	10000	259.12	2591200	D	33828	D		0	-23	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Huston Benjamin E."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700537	1	1690820	2	000169082020000297	"2020-12-01 19:56:33"	wf-form4_160687057511794.xml	4	2020-11-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-27	S	0	10000	249.969	2499685	D	33828	D		1	-23	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Huston Benjamin E."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700537	1	1690820	2	000169082020000253	"2020-10-02 17:40:30"	wf-form4_160167481539760.xml	4	2020-10-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-10-01	S	0	10000	240	2400000	D	10842	D		0	-48	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Huston Benjamin E."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700537	1	1690820	2	000169082020000233	"2020-09-03 17:59:19"	wf-form4_159917034326680.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-01	S	0	10000	230.75	2307500	D	10917	D		0	-48	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Huston Benjamin E."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700537	1	1690820	2	000169082020000220	"2020-08-07 21:43:03"	wf-form4_159685088813989.xml	4	2020-08-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-07	S	0	190000	202.65	38503500	D	10991	D		0	-95	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Huston Benjamin E."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700537	1	1690820	2	000169082019000281	"2019-11-26 17:20:22"	wf-form4_157480680510525.xml	4	2019-11-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-22	S	0	16201	90.25	1462140	D	27929	D		0	-37	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Huston Benjamin E."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700537	1	1690820	2	000169082019000277	"2019-11-22 18:59:18"	wf-form4_157446714169645.xml	4	2019-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-20	S	0	23799	90.0403	2142868	D	12328	D		1	-66	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Huston Benjamin E."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700537	1	1690820	2	000169082019000208	"2019-08-15 17:46:58"	wf-form4_156590560130360.xml	4	2019-08-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-08-13	S	0	40000	80.06	3202400	D	12049	D		0	-77	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Huston Benjamin E."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700537	1	1690820	2	000169082019000146	"2019-06-12 18:37:20"	wf-form4_156037902604213.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-10	S	0	33463	62.14	2079391	D	45660	D		0	-42	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Huston Benjamin E."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700537	1	1690820	2	000169082019000114	"2019-05-14 19:48:30"	wf-form4_155787769438843.xml	4	2019-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-05-10	S	0	86537	68.48	5926054	D	12272	D		0	-88	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Huston Benjamin E."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700537	1	1690820	1	000169082018000122	"2018-11-13 20:50:00"	wf-form4_154216018433675.xml	4	2018-11-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-11-09	S	0	13000	50.07	650910	D	13233	D		0	-50	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921		0004-12-31	55	g	"Huston Benjamin E."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700537	1	1690820	1	000169082018000023	"2018-05-02 18:12:59"	wf-form4_152529916633230.xml	4	2018-04-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-04-30	S	0	110000	27.5	3025000	D	0	D		0	-100	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921		0004-12-31	55	g	"Huston Benjamin E."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
