sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1526101	6	1856236	2	000095017024061591	"2024-05-17 16:00:29"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	f	10000	11.01	110100	D	75416	D		0	-12	0																						"European Wax Center, Inc."	EWCZ	7200	863150064		0004-12-31	72	i	"Thomassee Cindy"	"5830 Granite Parkway, 3Rd Floor"		Plano	TX	75024		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1526101	6	1856236	2	000095017024029887	"2024-03-12 16:00:07"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	f	1200	14.7554	17706	D	86900	D		0	-1	0																						"European Wax Center, Inc."	EWCZ	7200	863150064		0004-12-31	72	i	"Thomassee Cindy"	"5830 Granite Parkway, 3Rd Floor"		Plano	TX	75024		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1526101	6	1856236	2	000120919123022645	"2023-04-04 16:03:56"	doc4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-31	M	0	9261	0	0	A	79736	D		0	13	0																						"European Wax Center, Inc."	EWCZ	7200	863150064		0004-12-31	72	i	"Thomassee Cindy"	"5830 Granite Parkway, 3Rd Floor"		Plano	TX	75024		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1872841	3	1856236	2	000141588922010062	"2022-10-03 14:49:11"	form4-10032022_111059.xml	4	2022-09-29	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-09-30	S	0	1	18.48	18	D	2	D		0	-33	0	0																					"European Wax Center, Inc."	EWCZ	7200	863150064		0004-12-31	72	i	"Ewc Holdings, Inc."	"15511 Fisher Island Drive"		"Fisher Island"	FL	33109		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1872624	1	1856236	2	000095014222001709	"2022-05-25 16:36:31"	es220255178_4-ewc2.xml	4	2022-05-24	0	1	0	000000000000000000	2	"Class A common stock"	2022-05-24	S	0	4860000	21.5	104490000	D	22817201	I	"See footnotes"	0	-18	0																						"European Wax Center, Inc."	EWCZ	7200	863150064		0004-12-31	72	i	"General Atlantic Genpar (Ew), L.P."	"C/O General Atlantic Service Co., L.P."	"55 East 52Nd Street, 33Rd Floor"	"New York"	NY	10055		1	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1017645	19	1856236	2	000095014222001708	"2022-05-25 16:31:48"	es220255176_4-ewc1.xml	4	2022-05-24	0	1	0	000000000000000000	2	"Class A common stock"	2022-05-24	S	0	4860000	21.5	104490000	D	22817201	I	"See footnotes"	0	-18	0																						"European Wax Center, Inc."	EWCZ	7200	863150064		0004-12-31	72	i	"General Atlantic, L.P."	"C/O General Atlantic Service Co., L.P."	"55 East 52Nd Street, 33Rd Floor"	"New York"	NY	10055		1	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1324454	24	1856236	2	000110465922064637	"2022-05-25 16:06:34"	tm2216682-5_4seq1.xml	4	2022-05-24	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-05-24	S	0	200000	21.5	4300000	D	1188255	D		0	-14	0																						"European Wax Center, Inc."	EWCZ	7200	863150064		0004-12-31	72	i	"Berg David P"	"C/O European Wax Center, Inc."	"5830 Granite Parkway, 3Rd Floor"	Plano	TX	75024		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1871356	2	1856236	2	000110465922064635	"2022-05-25 16:06:19"	tm2216682-4_4seq1.xml	4	2022-05-24	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-05-24	S	0	30000	21.5	645000	D	188537	D		0	-14	0																						"European Wax Center, Inc."	EWCZ	7200	863150064		0004-12-31	72	i	"Lynch Jyoti A."	"C/O European Wax Center, Inc."	"5830 Granite Parkway, 3Rd Floor"	Plano	TX	75024		0	1	0	0	CIO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1871355	3	1856236	2	000110465922064634	"2022-05-25 16:06:12"	tm2216682-3_4seq1.xml	4	2022-05-24	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-05-24	S	0	5000	21.5	107500	D	84765	D		0	-6	0																						"European Wax Center, Inc."	EWCZ	7200	863150064		0004-12-31	72	i	"O'Connor Gavin M."	"C/O European Wax Center, Inc."	"5830 Granite Parkway, 3Rd Floor"	Plano	TX	75024		0	1	0	0	"CLO, Corporate Secretary"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1871359	2	1856236	2	000110465922064630	"2022-05-25 16:05:52"	tm2216682-2_4seq1.xml	4	2022-05-24	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-05-24	S	0	45000	21.5	967500	D	159641	D		0	-22	0																						"European Wax Center, Inc."	EWCZ	7200	863150064		0004-12-31	72	i	"Kobus Christopher K."	"C/O European Wax Center, Inc."	"5830 Granite Parkway, 3Rd Floor"	Plano	TX	75024		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1494699	4	1856236	2	000110465922064628	"2022-05-25 16:05:36"	tm2216682-1_4seq1.xml	4	2022-05-24	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-05-24	S	0	35000	21.5	752500	D	441796	D		0	-7	0																						"European Wax Center, Inc."	EWCZ	7200	863150064		0004-12-31	72	i	"Willis David L"	"C/O European Wax Center, Inc."	"5830 Granite Parkway, 3Rd Floor"	Plano	TX	75024		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1872624	1	1856236	1	000110465921139419	"2021-11-15 18:50:34"	tm2132174-4_4seq1.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Class A common stock"	2021-11-15	S	0	3297922	26.25	86570453	D	27677201	I	"See footnotes"	0	-11	0																						"European Wax Center, Inc."	EWCZ	7200	0	DE	0004-12-31	72	i	"General Atlantic Genpar (Ew), L.P."	"C/O General Atlantic Service Co., L.P."	"55 East 52Nd Street, 33Rd Floor"	"New York"	NY	10055		1	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1017645	19	1856236	1	000110465921139415	"2021-11-15 18:47:25"	tm2132174-3_4seq1.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Class A common stock"	2021-11-15	S	0	3297922	26.25	86570453	D	27677201	I	"See footnotes"	0	-11	0																						"European Wax Center, Inc."	EWCZ	7200	0	DE	0004-12-31	72	i	"General Atlantic, L.P."	"C/O General Atlantic Service Co., L.P."	"55 East 52Nd Street, 33Rd Floor"	"New York"	NY	10055		1	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1135314	15	1856236	1	000110465921135212	"2021-11-05 21:53:35"	tm2132174-2_4seq1.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Class A common stock"	2021-08-09	P	0	25000	17	425000	A	36029	D		0	227	0																						"European Wax Center, Inc."	EWCZ	7200	0	DE	0004-12-31	72	i	"Lively Dorvin D"	"5830 Granite Parkway, 3Rd Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1574773	9	1856236	1	000110465921135209	"2021-11-05 21:52:21"	tm2132174-1_4seq1.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Class A common stock"	2021-08-09	P	0	5500	17	93500	A	16529	D		0	50	0																						"European Wax Center, Inc."	EWCZ	7200	0	DE	0004-12-31	72	i	"Goldman Laurie Ann"	"5830 Granite Parkway, 3Rd Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1872841	1	1856236	1	000110465921103717	"2021-08-11 21:42:12"	tm2124521-18_4seq1.xml	4	2021-08-11	0	1	0	000000000000000000	0	"Class B common stock"	2021-08-11	S	0	404705	0	0	D	11424388	D		0	-3	0																						"European Wax Center, Inc."	EWCZ	7200	0	DE	0004-12-31	72	i	"Ewc Holdings, Inc."	"527 Royal Plaza Drive"		"Fort Lauderdale"	FL	33301		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1872624	1	1856236	1	000110465921103716	"2021-08-11 21:40:33"	tm2124521-17_4seq1.xml	4	2021-08-11	0	1	0	000000000000000000	0	"Class A common stock"	2021-08-11	S	0	676002	17	11492034	D	33459747	I	"See footnotes"	0	-2	0																						"European Wax Center, Inc."	EWCZ	7200	0	DE	0004-12-31	72	i	"General Atlantic Genpar (Ew), L.P."	"C/O General Atlantic Service Co., L.P."	"55 East 52Nd Street, 33Rd Floor"	"New York"	NY	10055		1	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1872841	1	1856236	1	000110465921103715	"2021-08-11 21:38:19"	tm2124521-15_4aseq1.xml	4/A	2021-08-09	0	1	0	000000000000000000	0	"Class B common stock"	2021-08-09	S	0	2034409	0	0	D	11829093	D		0	-15	0																						"European Wax Center, Inc."	EWCZ	7200	0	DE	0004-12-31	72	i	"Ewc Holdings, Inc."	"527 Royal Plaza Drive"		"Fort Lauderdale"	FL	33301		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1017645	19	1856236	1	000110465921103712	"2021-08-11 21:35:12"	tm2124521-16_4seq1.xml	4	2021-08-11	0	1	0	000000000000000000	0	"Class A common stock"	2021-08-11	S	0	676002	17	11492034	D	33459747	I	"See footnotes"	0	-2	0																						"European Wax Center, Inc."	EWCZ	7200	0	DE	0004-12-31	72	i	"General Atlantic, L.P."	"C/O General Atlantic Service Co., L.P."	"55 East 52Nd Street, 33Rd Floor"	"New York"	NY	10055		1	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1872624	1	1856236	1	000110465921102352	"2021-08-09 18:47:36"	tm2124521-14_4seq1.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Class A common stock"	2021-08-09	S	0	1684794	17	28641498	D	34645042	I	"See footnotes"	0	-5	0																						"European Wax Center, Inc."	EWCZ	7200	0	DE	0004-12-31	72	i	"General Atlantic Genpar (Ew), L.P."	"C/O General Atlantic Service Co., L.P."	"55 East 52Nd Street, 33Rd Floor"	"New York"	NY	10055		1	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1017645	19	1856236	1	000110465921102348	"2021-08-09 18:46:09"	tm2124521-13_4seq1.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Class A common stock"	2021-08-09	S	0	1684794	17	28641498	D	34645042	I	"See footnotes"	0	-5	0																						"European Wax Center, Inc."	EWCZ	7200	0	DE	0004-12-31	72	i	"General Atlantic, L.P."	"C/O General Atlantic Service Co., L.P."	"55 East 52Nd Street, 33Rd Floor"	"New York"	NY	10055		1	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1872841	1	1856236	1	000110465921102341	"2021-08-09 18:41:56"	tm2124521-8_4seq1.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Class B common stock"	2021-08-09	S	0	2439114	0	0	D	11424388	D		0	-18	0																						"European Wax Center, Inc."	EWCZ	7200	0	DE	0004-12-31	72	i	"Ewc Holdings, Inc."	"527 Royal Plaza Drive"		"Fort Lauderdale"	FL	33301		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1494699	3	1856236	1	000110465921102340	"2021-08-09 18:40:59"	tm2124521-7_4seq1.xml	4	2021-08-05	0	1	0	000000000000000000	1	"Class A common stock"	2021-08-09	P	0	12000	17	204000	A	543267	D		0	2	0																						"European Wax Center, Inc."	EWCZ	7200	0	DE	0004-12-31	72	i	"Willis David L"	"5830 Granite Parkway, 3Rd Floor"		Plano	TX	75024		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1327869	2	1856236	1	000110465921102338	"2021-08-09 18:38:50"	tm2124521-5_4seq1.xml	4	2021-08-05	0	0	0	000000000000000000	1	"Class A common stock"	2021-08-09	P	0	20000	17	340000	A	36176	D		0	124	0																						"European Wax Center, Inc."	EWCZ	7200	0	DE	0004-12-31	72	i	"Grossman Jean"	"5830 Granite Parkway, 3Rd Floor"		Plano	TX	75024		0	1	0	0	"Chief Franchise Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1871356	1	1856236	1	000110465921102336	"2021-08-09 18:37:17"	tm2124521-3_4seq1.xml	4	2021-08-05	0	0	0	000000000000000000	1	"Class A common stock"	2021-08-09	P	0	6000	17	102000	A	22176	D		0	37	0																						"European Wax Center, Inc."	EWCZ	7200	0	DE	0004-12-31	72	i	"Lynch Jyoti A."	"5830 Granite Parkway, 3Rd Floor"		Plano	TX	75024		0	1	0	0	CIO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1871355	1	1856236	1	000110465921102335	"2021-08-09 18:36:19"	tm2124521-2_4seq1.xml	4	2021-08-05	0	0	0	000000000000000000	1	"Class A common stock"	2021-08-09	P	0	1800	17	30600	A	22388	D		0	9	0																						"European Wax Center, Inc."	EWCZ	7200	0	DE	0004-12-31	72	i	"O'Connor Gavin M."	"5830 Granite Parkway, 3Rd Floor"		Plano	TX	75024		0	1	0	0	"CLO, Corporate Secretary"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1871354	1	1856236	1	000110465921102334	"2021-08-09 18:34:53"	tm2124521-1_4seq1.xml	4	2021-08-05	0	0	0	000000000000000000	1	"Class A common stock"	2021-08-09	P	0	2000	17	34000	A	28471	D		0	8	0																						"European Wax Center, Inc."	EWCZ	7200	0	DE	0004-12-31	72	i	"Vanderveldt Jennifer C."	"5830 Granite Parkway, 3Rd Floor"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
