sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1526101	6	1856236	2	000095017024029887	"2024-03-12 16:00:07"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	f	1200	14.7554	17706	D	86900	D		0	-1	0																						"European Wax Center, Inc."	EWCZ	7200	863150064		0004-12-31	72	i	"Thomassee Cindy"	"5830 Granite Parkway, 3Rd Floor"		Plano	TX	75024		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1526101	6	1856236	2	000120919123022645	"2023-04-04 16:03:56"	doc4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-31	M	0	9261	0	0	A	79736	D		0	13	0																						"European Wax Center, Inc."	EWCZ	7200	863150064		0004-12-31	72	i	"Thomassee Cindy"	"5830 Granite Parkway, 3Rd Floor"		Plano	TX	75024		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1872841	3	1856236	2	000141588922010062	"2022-10-03 14:49:11"	form4-10032022_111059.xml	4	2022-09-29	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-09-30	S	0	1	18.48	18	D	2	D		0	-33	0	0																					"European Wax Center, Inc."	EWCZ	7200	863150064		0004-12-31	72	i	"Ewc Holdings, Inc."	"15511 Fisher Island Drive"		"Fisher Island"	FL	33109		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1872624	1	1856236	2	000095014222001709	"2022-05-25 16:36:31"	es220255178_4-ewc2.xml	4	2022-05-24	0	1	0	000000000000000000	2	"Class A common stock"	2022-05-24	S	0	4860000	21.5	104490000	D	22817201	I	"See footnotes"	0	-18	0																						"European Wax Center, Inc."	EWCZ	7200	863150064		0004-12-31	72	i	"General Atlantic Genpar (Ew), L.P."	"C/O General Atlantic Service Co., L.P."	"55 East 52Nd Street, 33Rd Floor"	"New York"	NY	10055		1	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1017645	19	1856236	2	000095014222001708	"2022-05-25 16:31:48"	es220255176_4-ewc1.xml	4	2022-05-24	0	1	0	000000000000000000	2	"Class A common stock"	2022-05-24	S	0	4860000	21.5	104490000	D	22817201	I	"See footnotes"	0	-18	0																						"European Wax Center, Inc."	EWCZ	7200	863150064		0004-12-31	72	i	"General Atlantic, L.P."	"C/O General Atlantic Service Co., L.P."	"55 East 52Nd Street, 33Rd Floor"	"New York"	NY	10055		1	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1324454	24	1856236	2	000110465922064637	"2022-05-25 16:06:34"	tm2216682-5_4seq1.xml	4	2022-05-24	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-05-24	S	0	200000	21.5	4300000	D	1188255	D		0	-14	0																						"European Wax Center, Inc."	EWCZ	7200	863150064		0004-12-31	72	i	"Berg David P"	"C/O European Wax Center, Inc."	"5830 Granite Parkway, 3Rd Floor"	Plano	TX	75024		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1871356	2	1856236	2	000110465922064635	"2022-05-25 16:06:19"	tm2216682-4_4seq1.xml	4	2022-05-24	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-05-24	S	0	30000	21.5	645000	D	188537	D		0	-14	0																						"European Wax Center, Inc."	EWCZ	7200	863150064		0004-12-31	72	i	"Lynch Jyoti A."	"C/O European Wax Center, Inc."	"5830 Granite Parkway, 3Rd Floor"	Plano	TX	75024		0	1	0	0	CIO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1871355	3	1856236	2	000110465922064634	"2022-05-25 16:06:12"	tm2216682-3_4seq1.xml	4	2022-05-24	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-05-24	S	0	5000	21.5	107500	D	84765	D		0	-6	0																						"European Wax Center, Inc."	EWCZ	7200	863150064		0004-12-31	72	i	"O'Connor Gavin M."	"C/O European Wax Center, Inc."	"5830 Granite Parkway, 3Rd Floor"	Plano	TX	75024		0	1	0	0	"CLO, Corporate Secretary"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1871359	2	1856236	2	000110465922064630	"2022-05-25 16:05:52"	tm2216682-2_4seq1.xml	4	2022-05-24	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-05-24	S	0	45000	21.5	967500	D	159641	D		0	-22	0																						"European Wax Center, Inc."	EWCZ	7200	863150064		0004-12-31	72	i	"Kobus Christopher K."	"C/O European Wax Center, Inc."	"5830 Granite Parkway, 3Rd Floor"	Plano	TX	75024		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1494699	4	1856236	2	000110465922064628	"2022-05-25 16:05:36"	tm2216682-1_4seq1.xml	4	2022-05-24	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-05-24	S	0	35000	21.5	752500	D	441796	D		0	-7	0																						"European Wax Center, Inc."	EWCZ	7200	863150064		0004-12-31	72	i	"Willis David L"	"C/O European Wax Center, Inc."	"5830 Granite Parkway, 3Rd Floor"	Plano	TX	75024		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
