sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1781402	3	202058	7	000120919123014822	"2023-03-02 17:19:41"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2023-02-28	M	0	1265	0	0	A	10171	D		0	14	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Girard James P"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1781402	3	202058	7	000120919123013867	"2023-02-28 18:28:37"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2023-02-24	M	0	2750	0	0	A	9215	D		0	43	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Girard James P"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1781402	3	202058	7	000120919122056213	"2022-11-09 16:30:23"	doc4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2022-11-08	S	0	5000	229.38	1146900	D	7144	D		0	-41	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Girard James P"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1781402	3	202058	7	000120919122053984	"2022-10-18 17:28:52"	doc4.xml	4	2022-10-17	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2022-10-17	M	0	12460	79.7	993062	A	12144	D		0	-3938	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Girard James P"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1781402	3	202058	7	000120919122053984	"2022-10-18 17:28:52"	doc4.xml	4	2022-10-17	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2022-10-17	S	0	12460	220	2741200	D	12144	D		0	-51	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Girard James P"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1781402	3	202058	7	000120919122045980	"2022-08-16 16:34:23"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2022-08-15	M	0	7500	78.9397	592048	A	12143	D		0	162	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Girard James P"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1781402	3	202058	7	000120919122045980	"2022-08-16 16:34:23"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2022-08-15	S	0	7500	240	1800000	D	12143	D		0	-38	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Girard James P"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1781402	3	202058	7	000120919122044216	"2022-08-03 16:46:21"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2022-08-01	M	0	2197	0	0	A	12143	D		0	22	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Girard James P"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1781402	2	202058	7	000120919122041930	"2022-07-12 16:43:55"	doc4.xml	4	2022-07-08	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2022-07-08	M	0	7500	77.54	581550	A	10811	D		0	227	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Girard James P"	"C/o L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1781402	2	202058	7	000120919122041930	"2022-07-12 16:43:55"	doc4.xml	4	2022-07-08	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2022-07-08	S	0	7500	240	1800000	D	10811	D		0	-41	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Girard James P"	"C/o L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1781402	2	202058	7	000120919122040246	"2022-07-01 16:32:51"	doc4.xml	4	2022-06-29	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2022-06-29	M	0	6444	0	0	A	10811	D		0	148	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Girard James P"	"C/o L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1781402	2	202058	7	000120919122035919	"2022-06-10 16:34:36"	doc4.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2022-06-08	M	0	7500	73.4107	550580	A	6854	D		0	-1161	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Girard James P"	"C/o L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1781402	2	202058	7	000120919122035919	"2022-06-10 16:34:36"	doc4.xml	4	2022-06-08	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2022-06-08	S	0	7500	245.46	1840950	D	6854	D		0	-52	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Girard James P"	"C/o L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
