sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1195652	7	857005	1	000114036110046211	"2010-11-17 14:11:51"	doc1.xml	4	2010-11-15	0	1	0	000000000000000000	0	"Common Stock"	2010-11-15	M	0	78759	0	0	A	181823	D		0	76	25457	0	0	2	1	8	12	8	0	-4	-6	0	9	21	22	33	90	C		0	0000		"Parametric Technology Corp"	PMTC	7372	42866152	MA	0004-09-30	73	i	"Moses Cornelius F III"	"140 Kendrick Street"		Needham	MA	02494		0	1	0	0	"Senior Finance Consultant"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1195652	7	857005	1	000114036110045061	"2010-11-12 11:09:36"	doc1.xml	4	2010-11-09	0	0	0	000000000000000000	1	"Common Stock"	2010-11-10	S	0	18741	22.1071	414309	D	135948	D		0	-12	23623	0	-2	-2	-3	2	6	2	-7	0	2	8	15	28	24	38	92	C		0	0000		"Parametric Technology Corp"	PMTC	7372	42866152	MA	0004-09-30	73	i	"Moses Cornelius F III"	"140 Kendrick Street"		Needham	MA	02494		0	1	0	0	"Senior Finance Consultant"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1195652	5	857005	1	000114036110036452	"2010-09-08 13:28:09"	doc1.xml	4	2010-09-08	0	1	0	000000000000000000	0	"Common Stock"	2010-09-08	M	0	11216	11.475	128704	A	168124	D		0	7	16120	0	0	0	2	9	26	30	-7	0	4	1	-2	17	-1	35	-6	C		0	0000		"Parametric Technology Corp"	PMTC	7372	42866152	MA	0004-09-30	73	i	"Moses Cornelius F III"	"140 Kendrick Street"		Needham	MA	02494		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1195652	5	857005	1	000114036110036452	"2010-09-08 13:28:09"	doc1.xml	4	2010-09-08	0	1	0	000000000000000000	1	"Common Stock"	2010-09-08	S	0	11216	17.95	201327	D	168124	D		0	-6	16120	0	0	0	2	9	26	30	-7	0	4	1	-2	17	-1	35	-6	C		0	0000		"Parametric Technology Corp"	PMTC	7372	42866152	MA	0004-09-30	73	i	"Moses Cornelius F III"	"140 Kendrick Street"		Needham	MA	02494		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1195652	5	857005	1	000114036110036397	"2010-09-08 08:42:46"	doc1.xml	4	2010-09-07	0	1	0	000000000000000000	0	"Common Stock"	2010-09-07	M	0	94803	11.475	1087864	A	168124	D		0	129	16120	0	0	0	2	9	26	30	-7	0	4	1	-2	17	-1	35	-6	C		0	0000		"Parametric Technology Corp"	PMTC	7372	42866152	MA	0004-09-30	73	i	"Moses Cornelius F III"	"140 Kendrick Street"		Needham	MA	02494		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1195652	5	857005	1	000114036110036397	"2010-09-08 08:42:46"	doc1.xml	4	2010-09-07	0	1	0	000000000000000000	1	"Common Stock"	2010-09-07	S	0	94803	17.9872	1705241	D	168124	D		0	-36	16120	0	0	0	2	9	26	30	-7	0	4	1	-2	17	-1	35	-6	C		0	0000		"Parametric Technology Corp"	PMTC	7372	42866152	MA	0004-09-30	73	i	"Moses Cornelius F III"	"140 Kendrick Street"		Needham	MA	02494		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1195652	5	857005	1	000114036110036329	"2010-09-07 15:54:33"	doc1.xml	4	2010-09-03	0	1	0	000000000000000000	0	"Common Stock"	2010-09-03	M	0	293980	8.45098	2484421	A	168124	D		0	-234	16267	0	-1	-1	2	11	25	26	-7	6	5	4	-2	17	-1	39	-5	C		0	0000		"Parametric Technology Corp"	PMTC	7372	42866152	MA	0004-09-30	73	i	"Moses Cornelius F III"	"140 Kendrick Street"		Needham	MA	02494		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1195652	5	857005	1	000114036110036329	"2010-09-07 15:54:33"	doc1.xml	4	2010-09-03	0	1	0	000000000000000000	2	"Common Stock"	2010-09-03	S	0	293980	18.0114	5294991	D	168124	D		0	-64	16267	0	-1	-1	2	11	25	26	-7	6	5	4	-2	17	-1	39	-5	C		0	0000		"Parametric Technology Corp"	PMTC	7372	42866152	MA	0004-09-30	73	i	"Moses Cornelius F III"	"140 Kendrick Street"		Needham	MA	02494		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1195652	5	857005	1	000114036110031022	"2010-08-02 14:28:19"	doc1.xml	4	2010-07-30	0	0	0	000000000000000000	0	"Common Stock"	2010-07-30	S	0	15360	17.827	273823	D	168124	D		0	-8	19348	0	4	3	2	-5	18	21	16	-2	7	9	4	-3	8	38	-8	C		0	0000		"Parametric Technology Corp"	PMTC	7372	42866152	MA	0004-09-30	73	i	"Moses Cornelius F III"	"140 Kendrick Street"		Needham	MA	02494		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1195652	5	857005	1	000114036110018435	"2010-05-03 12:41:24"	doc1.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Common Stock"	2010-04-30	S	0	20198	18.8528	380789	D	183484	D		0	-10	32767	0	1	-3	-10	-14	-3	14	31	-3	-7	-4	4	12	22	67	7	C		0	0000		"Parametric Technology Corp"	PMTC	7372	42866152	MA	0004-09-30	73	i	"Moses Cornelius F III"	"140 Kendrick Street"		Needham	MA	02494		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
