sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1215656	2	1169445	1	000124752415000307	"2015-12-21 11:43:52"	edgar.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Common Stock"	2015-12-18	S	0	4500	48.43	217935	D	23244	D	"As custodian for minor son,As custodian "	0	-16	8265	0	0	2	3	-1	9	-18	-48	0	4	-1	20	8	-9	-16	-15	C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Immel Patrick A"	"6600 Wall Street"		Mobile	AL	36695		0	1	0	0	"SVP of Prof. Svs. of TruBridge"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215656	2	1169445	1	000124752414000066	"2014-08-22 11:05:15"	edgar.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Common Stock"	2014-08-21	S	0	3000	60.87	182610	D	22314	D	"As custodian for minor son,As custodian "	0	-12	5878	0	-1	0	0	-5	-1	-11	-23	-2	-2	-1	-4	-5	-12	13	43	C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Immel Patrick A"	"6600 Wall Street"		Mobile	AL	36695		0	1	0	0	"SVP of Prof. Svs. of TruBridge"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215656	2	1169445	1	000124752413000095	"2013-12-18 12:02:03"	edgar.xml	4	2013-12-17	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	S	0	1500	61.73	92595	D	22894	D	"As custodian for minor son,As custodian "	0	-6	4888	0	0	-2	0	0	9	3	1	4	0	3	1	7	26	27	49	C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Immel Patrick A"	"6600 Wall Street"		Mobile	AL	36695		0	1	0	0	"SVP of Prof. Svs. of TruBridge"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215656	2	1169445	1	000124752413000041	"2013-05-21 15:50:54"	edgar.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Common Stock"	2013-05-17	S	0	1800	51.43	92574	D	19875	D	"As custodian for minor son,As custodian "	0	-8	6506	0	1	0	2	-2	10	19	26	2	4	-1	-2	1	8	-5	-7	C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Immel Patrick A"	"6600 Wall Street"		Mobile	AL	36695		0	1	0	0	"SVP of Prof. Svs. of TruBridge"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215656	3	1169445	1	000124752412000007	"2012-03-09 14:36:29"	edgar.xml	4	2012-03-08	0	0	0	000000000000000000	0	"Common Stock"	2012-03-08	S	0	1250	60.25	75313	D	21675	D	"As custodian for minor son,As custodian "	0	-5	4341	0	2	1	0	-9	-10	-12	-7	1	-1	-1	16	31	-9	8	64	C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Immel Patrick A"	"6600 Wall Street"		Mobile	AL	36695		0	1	0	0	"Vice Pres - Info. Tech. Svs."		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215656	3	1169445	1	000124752411000002	"2011-03-23 10:26:07"	edgar.xml	4	2011-03-22	0	0	0	000000000000000000	0	"Common Stock"	2011-03-22	S	0	1250	59.24	74050	D	14700	D	"As custodian for minor son,As custodian "	0	-8	4633	0	2	3	6	3	2	20	2	3	0	7	4	23	41	46	98	C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Immel Patrick A"	"6600 Wall Street"		Mobile	AL	36695		0	1	0	0	"Vice Pres - Info. Tech. Svs."		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215656	3	1169445	1	000124752410000004	"2010-03-12 11:25:08"	edgar.xml	4	2010-03-10	0	0	0	000000000000000000	0	"Common Stock"	2010-03-10	S	0	2000	38.818	77636	D	15950	D	"As custodian for minor son,As custodian "	0	-11	4667	0	-1	-1	3	-2	8	8	53	4	9	4	-10	-20	1	62	105	C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Immel Patrick A"	"6600 Wall Street"		Mobile	AL	36695		0	1	0	0	"Vice Pres - Info. Tech. Svs."		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215656	3	1169445	1	000124752409000049	"2009-09-30 15:59:46"	edgar.xml	4	2009-09-29	0	0	0	000000000000000000	0	"Common Stock"	2009-09-29	S	0	1000	41.15	41150	D	17950	D	"As custodian for minor son,As custodian "	0	-5	3546	0	0	-1	-1	1	12	-4	6	0	3	4	10	9	27	56	75	C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Immel Patrick A"	"6600 Wall Street"		Mobile	AL	36695		0	1	0	0	"Vice Pres - Info. Tech. Svs."		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215656	3	1169445	1	000124752409000030	"2009-03-16 16:14:15"	edgar.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	S	0	1500	27.7048	41557	D	18950	A		0	-7	7157	6	2	2	2	17	34	41	39														"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Immel Patrick A"	"6600 Wall Street"		Mobile	AL	36695		0	1	0	0	"Vice Pres - Info. Tech. Svs."		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215656	3	1169445	1	000124752408000117	"2008-08-28 14:02:26"	edgar.xml	4	2008-08-27	0	1	0	000000000000000000	1	"Common Stock"	2008-08-27	S	0	4657	26.7549	124598	D	20450	D	"As custodian for minor son,As custodian "	0	-19	2304	0	4	1	0	7	0	2	52	0	-3	0	27	34	20	12	-7	C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Immel Patrick A"	"6600 Wall Street"		Mobile	AL	36695		0	1	0	0	"Vice Pres - Info. Tech. Svs."		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215656	3	1169445	1	000124752407000128	"2007-05-09 15:56:30"	edgar.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common Stock"	2007-05-09	S	0	9500	32.0001	304001	D	22450	D	"As custodian for minor son,As custodian "	0	-30	3523	0	2	-3	-6	-3	-14	-27	-38	0	1	6	22	11	0	-29	5	C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Immel Patrick A"	"6600 Wall Street"		Mobile	AL	36695		0	1	0	0	"Vice Pres - Info. Tech. Svs."		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215656	3	1169445	1	000124752405000247	"2005-08-22 10:31:24"	edgar.xml	4	2005-08-18	0	0	0	000000000000000000	0	"Common Stock"	2005-08-18	S	0	30000	34.0183	1020550	D	20300	D	"As custodian for minor daughter,As custo"	1	-60	4516	0	-1	-5	-4	-3	16	34	-1	-4	-7	-14	-12	2	35	65	89	C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Immel Patrick A"	"6600 Wall Street"		Mobile	AL	36695		0	1	0	0	"Vice Pres - Info. Tech. Svs."		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
