sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1539931	1	82166	2	000008216620000158	"2020-12-02 11:40:14"	wf-form4_160692719992457.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	7475	15.61	116685	A	59367	D		0	14	0	0																C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Johnson Schmidt Anthony D"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"Division VP, GM"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1539931	1	82166	2	000008216620000005	"2020-01-16 15:26:00"	wf-form4_157920634189155.xml	4	2020-01-14	0	1	0	000000000000000000	0	"Common Stock"	2020-01-14	M	0	14025	17.7069	248340	A	53563	D		0	35	0	0																C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Johnson Schmidt Anthony D"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"Division VP, GM"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1539931	1	82166	2	000008216619000029	"2019-04-09 16:11:14"	wf-form4_155484065973663.xml	4	2019-04-05	0	1	0	000000000000000000	4	"Common Stock"	2019-04-09	S	0	2365	38.505	91064	D	49646	D		0	-5	0																	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Johnson Schmidt Anthony D"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"Division VP, GM"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1539931	1	82166	2	000008216618000088	"2018-08-28 15:06:50"	wf-form4_153548319165384.xml	4	2018-08-27	0	1	0	000000000000000000	0	"Common Stock"	2018-08-27	M	0	21500	16.9779	365025	A	43374	D		0	98	0	0																C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Johnson Schmidt Anthony D"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"Division VP, GM"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1539931	1	82166	2	000008216618000042	"2018-05-14 12:39:18"	wf-form4_152631593420828.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Common Stock"	2018-05-11	M	0	16700	22.8269	381210	A	34326	D		0	95	0	0																C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Johnson Schmidt Anthony D"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"Division VP, GM"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1539931	1	82166	2	000008216617000121	"2017-11-27 13:15:45"	wf-form4_151180653126689.xml	4	2017-11-22	0	1	0	000000000000000000	0	"Common Stock"	2017-11-22	M	0	24700	32.8063	810315	A	25609	D		0	2717	0	0																C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Johnson Schmidt Anthony D"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"Division VP, GM"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1539931	1	82166	2	000008216614000002	"2014-01-06 11:47:34"	wf-form4_138902684267720.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	4000	15.03	60120	A	18531	D		0	28	4835	0	-2	-2	-5	-10	-19	-19	-39	-4	-6	3	15	29	28	48	32	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Johnson Schmidt Anthony D"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"Division VP, GM"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1539931	1	82166	2	000120919113038137	"2013-07-29 12:44:02"	c575140_4x0.xml	4	2013-07-26	0	1	0	000000000000000000	0	"Common Stock"	2013-07-26	M	0	2400	12.255	29412	A	15991	D		0	18	2119	0	0	-1	-1	-4	10	20	-4	-1	0	0	5	-5	11	-6	14	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Johnson Schmidt Anthony D"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"Division VP, GM"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1539931	1	82166	2	000120919113023559	"2013-05-02 11:01:30"	c530579_4x0.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-01	M	0	2400	12.255	29412	A	14526	D		0	20	2868	0	2	5	7	-6	-5	8	-5	-2	1	1	0	18	18	7	24	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Johnson Schmidt Anthony D"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"Division VP, GM"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1539931	1	82166	2	000120919112031363	"2012-05-31 15:17:45"	c28941_4x0.xml	4	2012-05-30	0	1	0	000000000000000000	0	"Common Stock"	2012-05-30	M	0	2000	34.5	69000	A	6501	D		0	44	7627	0	1	-1	3	4	-8	-20	-5	-3	4	7	13	5	21	19	107	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Johnson Schmidt Anthony D"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"Division VP, GM"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
