sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	2009134	1	1860782	2	000156218024004113	"2024-05-16 18:40:01"	primarydocument.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	f	15	4.91	74	D	56271	D		0	0	0																						"2Seventy Bio, Inc."	TSVT	2834	863658454	DE	0004-12-31	28	d	"Snow Jessica"	"60 Binney Street"		Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1534261	4	1860782	2	000091957424002241	"2024-03-28 20:29:09"	ownership.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-03-26	P	0	40000	5.0998	203992	A	2016600	I	"See footnote."	0	2	0																						"2Seventy Bio, Inc."	TSVT	2834	863658454	DE	0004-12-31	28	d	"Casdin Capital, LLC"	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1534261	4	1860782	2	000091957424002176	"2024-03-25 21:44:59"	ownership.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-03-21	P	0	777377	5.01565	3899050	A	1976600	I	"See footnote"	1	65	0																						"2Seventy Bio, Inc."	TSVT	2834	863658454	DE	0004-12-31	28	d	"Casdin Capital, LLC"	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1547658	7	1860782	2	000156218024000366	"2024-01-09 16:09:51"	primarydocument.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common Stock"	2024-01-05	S	f	1380	3.7536	5180	D	252335	D		0	-1	0																						"2Seventy Bio, Inc."	TSVT	2834	863658454	DE	0004-12-31	28	d	"Baird William D III"	"60 Binney Street"		Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1343543	20	1860782	2	000156218024000365	"2024-01-09 16:09:29"	primarydocument.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common Stock"	2024-01-05	S	f	795	3.7536	2984	D	310280	D		0	0	0																						"2Seventy Bio, Inc."	TSVT	2834	863658454	DE	0004-12-31	28	d	"Gregory Philip D"	"60 Binney Street"		Cambridge	MA	02142		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578408	10	1860782	2	000156218024000364	"2024-01-09 16:08:58"	primarydocument.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common Stock"	2024-01-05	S	f	1554	3.7536	5833	D	1376709	D	"Nick Leschly 2001 Trust,Nick Leschly Irr"	0	0	0																						"2Seventy Bio, Inc."	TSVT	2834	863658454	DE	0004-12-31	28	d	"Leschly Nick"	"60 Binney Street"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578408	10	1860782	2	000156218024000305	"2024-01-05 16:30:38"	primarydocument.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	f	72312	3.8685	279739	D	1143263	D	"Nick Leschly 2001 Trust,Nick Leschly Irr"	0	-6	0																						"2Seventy Bio, Inc."	TSVT	2834	863658454	DE	0004-12-31	28	d	"Leschly Nick"	"60 Binney Street"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1343543	20	1860782	2	000156218024000304	"2024-01-05 16:30:28"	primarydocument.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	f	25613	3.8685	99084	D	231637	D		0	-10	0																						"2Seventy Bio, Inc."	TSVT	2834	863658454	DE	0004-12-31	28	d	"Gregory Philip D"	"60 Binney Street"		Cambridge	MA	02142		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1547658	7	1860782	2	000156218024000303	"2024-01-05 16:29:53"	primarydocument.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	f	33651	3.8685	130179	D	162715	D		0	-17	0																						"2Seventy Bio, Inc."	TSVT	2834	863658454	DE	0004-12-31	28	d	"Baird William D III"	"60 Binney Street"		Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578408	10	1860782	2	000156218023006560	"2023-08-24 17:04:27"	primarydocument.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	f	9312	5.4865	51090	D	1215575	D	"Nick Leschly 2001 Trust,Nick Leschly Irr"	0	-1	0																						"2Seventy Bio, Inc."	TSVT	2834	863658454	DE	0004-12-31	28	d	"Leschly Nick"	"60 Binney Street"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
