sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1512201	3	878726	2	000110465917069394	"2017-11-17 13:45:38"	a4.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	P	0	13084	2.75	35981	A	57052	D		0	30	0	0																C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Willis Richard"	"6250 Lbj Freeway"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1512201	3	878726	2	000110465916158150	"2016-11-18 17:10:11"	a4.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	P	0	13084	5.35	69999	A	43628	D		0	43	2192	-1	0	0	1	12	-22			-4	5	4	-12	-30	-20	-19	-75	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Willis Richard"	"6250 Lbj Freeway"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
13	127	1512201	5	911650	3	000143774915021582	"2015-11-30 17:26:54"	rdgdoc.xml	4	2015-11-27	0	1	0	000000000000000000	0	"Common Stock"	2015-11-27	M	0	36667	0.13	4767	A	767467	D		0	5	127	3	-16	-17	-37					88	7	-12	-29	-6	-40	-95	-96	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	5	911650	3	000143774915020402	"2015-11-10 17:04:27"	rdgdoc.xml	4	2015-11-08	0	1	0	000000000000000000	0	"Common Stock"	2015-11-08	M	0	29779	0.17	5062	A	742772	D		0	4	39	22	-5	-6	-6	-78				6	6	-14	-10	-25	-36	-94	-95	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	5	911650	3	000143774915016088	"2015-08-18 16:56:51"	rdgdoc.xml	4	2015-08-14	0	1	0	000000000000000000	0	"Common Stock"	2015-08-14	M	0	36032	0.2056	7408	A	721256	D		0	5	134	-18	1	1	13	30	36			-26	-26	-15	-45	-32	-85	-94	-95	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	5	911650	3	000143774915002467	"2015-02-12 11:47:12"	rdgdoc.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock"	2015-02-11	P	0	20000	1.14	22800	A	696989	D		0	3	526	0	2	6	-6	-38	-77	-79		-54	-54	-56	-66	-65	-60	-72	-43	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	5	911650	3	000143774914021492	"2014-12-01 14:43:07"	rdgdoc.xml	4	2014-11-26	0	1	0	000000000000000000	0	"Common Stock"	2014-11-26	M	0	36666	2.94	107798	A	676989	D		0	6	522	0	-4	-2	-2	9	-74	-91	-95	6	6	2	22	-10	-16	-24	70	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	5	911650	3	000143774914020517	"2014-11-12 16:46:48"	rdgdoc.xml	4	2014-11-10	0	1	0	000000000000000000	0	"Common Stock"	2014-11-10	M	0	29780	2.92	86958	A	650352	D		0	5	572	1	-4	-4	-6	-7	-63	-92	-94	4	0	18	13	6	-12	-15	71	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	5	911650	3	000143774914017128	"2014-09-16 16:06:00"	rdgdoc.xml	4	2014-09-15	0	1	0	000000000000000000	0	"Common Stock"	2014-09-15	M	0	100000	2.86	286000	A	628717	D		0	19	645	-1	-3	-3	-8	-14	-3	-74	-92	-8	-11	-13	5	-17	-35	-23	85	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	5	911650	3	000143774914016211	"2014-08-26 17:29:42"	rdgdoc.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	P	0	2300	3.249	7473	A	556067	D		0	0	740	0	-1	-1	0	-21	-15	-73	-95	5	15	24	8	-4	-15	-2	165	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
