sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1332361	5	1259550	2	000130601210000043	"2010-08-06 19:18:29"	primary_doc.xml	4	2010-08-04	0	0	0	000000000000000000	0	"Common Stock"	2010-08-04	S	0	1000	4.7499	4750	D	5150	D		0	-16	2291	-9	-4	-4	-13	-19	-2	-7	-29	-24	-28	-28	-35	-41	-18	8	42	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Crair Stanley B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1332361	5	1259550	2	000130601210000035	"2010-06-04 20:33:59"	primary_doc.xml	4	2010-06-03	0	1	0	000000000000000000	0	"Common Stock"	2010-06-03	M	0	4000	2.05	8200	A	6150	D		0	186	1963	-1	-12	-12	-14	-21	-53	-52	-54	12	12	-3	15	44	55	132	77	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Crair Stanley B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1332361	5	1259550	2	000130601210000035	"2010-06-04 20:33:59"	primary_doc.xml	4	2010-06-03	0	1	0	000000000000000000	2	"Common Stock"	2010-06-03	S	0	3000	8.44	25320	D	6150	D		0	-33	1963	-1	-12	-12	-14	-21	-53	-52	-54	12	12	-3	15	44	55	132	77	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Crair Stanley B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1332361	5	1259550	2	000130601210000017	"2010-04-23 20:42:53"	primary_doc.xml	4/A	2010-04-23	0	1	0	000000000000000000	0	"Common Stock"	2010-04-23	M	0	6000	3.49	20940	A	5150	D		0	-706	845	10	4	5	9	-7	-17	-49	-52	-1	0	9	25	18	22	190	62	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Crair Stanley B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1332361	5	1259550	2	000130601210000017	"2010-04-23 20:42:53"	primary_doc.xml	4/A	2010-04-23	0	1	0	000000000000000000	1	"Common Stock"	2010-04-23	S	0	6000	7.8	46800	D	5150	D		0	-54	845	10	4	5	9	-7	-17	-49	-52	-1	0	9	25	18	22	190	62	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Crair Stanley B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1332361	5	1259550	2	000130601210000014	"2010-04-23 20:00:10"	primary_doc.xml	4	2010-04-23	0	1	0	000000000000000000	0	"Common Stock"	2010-04-23	M	0	6000	3.49	20940	A	5150	D		0	-706	845	10	4	5	9	-7	-17	-49	-52	-1	0	9	25	18	22	190	62	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Crair Stanley B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1332361	5	1259550	2	000130601210000014	"2010-04-23 20:00:10"	primary_doc.xml	4	2010-04-23	0	1	0	000000000000000000	1	"Common Stock"	2010-04-23	S	0	6000	8	48000	D	5150	D		0	-54	845	10	4	5	9	-7	-17	-49	-52	-1	0	9	25	18	22	190	62	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Crair Stanley B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1332361	5	1259550	2	000130601209000003	"2009-03-13 20:25:46"	primary_doc.xml	4	2009-03-12	0	1	0	000000000000000000	0	"Common Stock"	2009-03-12	P	0	1000	1.587	1587	A	5150			0	24	108	-7	23	23	59	49	154	163	283														Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Crair Stanley B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1332361	5	1259550	2	000130601507000019	"2007-11-09 15:04:17"	primary_doc.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	500	3.4785	1739	A	4150	D		0	14	2893	0	4	3	51	35	11	18	-48	-29	-37	-43	-45	-34	-20	-1	-48						Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Crair Stanley B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1332361	5	1259550	2	000130601507000010	"2007-05-15 17:10:26"	primary_doc.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Common Stock"	2007-05-14	P	0	650	4.3	2795	A	3650	D		0	22	165	-2	1	1	7	0	34	-9	6	-14	-4	-4	-10	10	8	-5	-17	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Crair Stanley B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1332361	5	1259550	2	000130601506000029	"2006-12-04 12:31:29"	primary_doc.xml	4	2006-11-30	0	0	0	000000000000000000	0	"Common Stock"	2006-11-30	P	0	500	3.94	1970	A	3000	D		0	20	253	0	3	2	1	7	22	12	5	1	-5	-2	-23	-39	-22	-30	-87	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Crair Stanley B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1332361	5	1259550	1	000130601506000025	"2006-08-09 16:42:35"	primary_doc.xml	4	2006-08-08	0	0	0	000000000000000000	0	"Common Stock"	2006-08-08	P	0	500	5.33	2665	A	2500	D		0	25	0																	C		0	0000		"Interchange Corp"	INCX	7389	330849123	DE	0004-12-31	73	i	"Crair Stanley B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1332361	5	1259550	1	000130601506000018	"2006-05-16 16:40:18"	primary_doc.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Common Stock"	2006-05-12	P	0	2000	4.528	9056	A	2000			0	32767	0	0																					"Interchange Corp"	INCX	7389	330849123	DE	0004-12-31	73	i	"Crair Stanley B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
