sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1193614	8	708818	6	000120919123050493	"2023-09-25 17:04:22"	doc4.xml	4	2023-09-22	0	1	0	000000000000000000	0	"Common Stock"	2023-09-22	M	0	3384	0	0	A	106657	D		0	3	0																						"Nextgen Healthcare, Inc."	NXGN	7373	952888568	DE	0004-03-31	73	i	"Linton Jeffrey D"	"18111 Von Karman Avenue"	"Suite 600"	Irvine	CA	92612		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193614	8	708818	6	000120919122062828	"2022-12-28 16:14:06"	doc4.xml	4	2022-12-27	0	1	0	000000000000000000	0	"Common Stock"	2022-12-27	M	0	25525	0	0	A	104230	D		0	32	0																						"Nextgen Healthcare, Inc."	NXGN	7373	952888568	DE	0004-03-31	73	i	"Linton Jeffrey D"	"18111 Von Karman Avenue"	"Suite 600"	Irvine	CA	92612		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193614	7	708818	5	000120919122051275	"2022-09-26 17:35:45"	doc4.xml	4	2022-09-22	0	1	0	000000000000000000	0	"Common Stock"	2022-09-22	M	0	3384	0	0	A	80740	D		0	4	0																						"Nextgen Healthcare, Inc."	NXGN	7373	952888568	CA	0004-03-31	73	i	"Linton Jeffrey D"	"3525 Piedmont Rd., Ne"	"Building 6, Suite 700"	Atlanta	GA	30305		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193614	6	708818	5	000120919120018876	"2020-03-13 16:29:33"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	575	8.48	4876	A	53296	D		0	1	0																	C		0	0000		"Nextgen Healthcare, Inc."	NXGN	7373	952888568	CA	0004-03-31	73	i	"Linton Jeffrey D"	"18111 Von Karman Avenue"	"Suite 800"	Irvine	CA	92612		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1193614	3	1076481	3	000119361416000086	"2016-06-10 12:04:09"	edgardoc.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Stock"	2016-06-09	P	0	5000	1.1	5500	A	42853	D		0	13	837	0	1	2	6	-16				-1	7	3	-19	-28	-16	-67	-64	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Linton Jeffrey D"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1193614	5	1076481	3	000120919116118108	"2016-05-06 16:23:09"	doc4.xml	4	2016-05-06	0	0	0	000000000000000000	0	"Common Stock"	2016-05-06	P	0	10000	1.1467	11467	A	37853	D		0	36	730	-3	4	4	-7	1	114			-13	-18	-22	-24	-33	-36	-75	-60	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Linton Jeffrey D"	"C/o Sequenom, Inc."	"3595 John Hopkins Court"	"San Diego"	CA	92121		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1193614	3	1076481	3	000119361416000074	"2016-02-11 20:26:08"	edgardoc.xml	4	2016-02-10	0	1	0	000000000000000000	0	"Common Stock"	2016-02-10	M	0	4000	0	0	A	27853	D		0	17	1602	1	0	0	-8	-7	-34	42		3	6	16	1	-7	-25	-52	-29	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Linton Jeffrey D"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1193614	3	1076481	3	000119361415000041	"2015-11-12 14:11:35"	edgardoc.xml	4	2015-11-10	0	1	0	000000000000000000	0	"Common Stock"	2015-11-10	M	0	25000	0	0	A	25605	D		0	4132	1880	0	2	4	3	-22	4	-34		-7	-9	-12	-23	-31	-58	-46	-23	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Linton Jeffrey D"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1193614	2	1076481	3	000119361415000025	"2015-03-06 17:43:41"	edgardoc.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	P	0	10000	3.63742	36374	A	10000	D		0	32767	3176	-1	4	4	6	10	-7	-43	-56	2	3	0	-3	19	-3	54	-18	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Linton Jeffrey D"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	79	1193614	4	767673	1	000120919105047810	"2005-09-19 16:47:39"	doc4.xml	4	2005-09-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2005-09-15	M	0	55000	6.75	371250	A	16759	D		0	-144	0																	C		0	0000		"Serologicals Corp"	SERO	2836	582152225	DE	0004-12-27	28	d	"Linton Jeffrey D"	"5655 Spalding Drive"		Norcross	GA	30092		0	1	0	0	"Pres Chemicon Division"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1193614	4	767673	1	000120919105047810	"2005-09-19 16:47:39"	doc4.xml	4	2005-09-15	0	1	0	000000000000000000	1	"Common Stock, $0.01 Par Value"	2005-09-15	S	0	47500	23.8738	1134006	D	16759	D		0	-74	0																	C		0	0000		"Serologicals Corp"	SERO	2836	582152225	DE	0004-12-27	28	d	"Linton Jeffrey D"	"5655 Spalding Drive"		Norcross	GA	30092		0	1	0	0	"Pres Chemicon Division"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
