sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1190090	22	1396009	2	000156218024001635	"2024-02-22 17:54:16"	primarydocument.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock"	2024-02-19	M	f	2000	0	0	A	37244	D		0	6	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Baker Thompson S II"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	Pres		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1190090	22	1396009	2	000156218024001270	"2024-02-13 14:05:43"	primarydocument.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	f	10842	0	0	A	50722	D	"As Trustee of Martha F. Baker Revocable "	0	27	0	0																					"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Baker Thompson S II"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	Pres		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
22	41	1190090	21	1616741	4	000089706923001553	"2023-11-07 16:35:38"	form4.xml	4	2023-11-06	0	1	0	000000000000000000	0	"Common Stock"	2023-11-06	M	0	10962	11.553	126644	A	234349	I	"Held in Living Trust,Held by wife,See fo"	0	5	0																						"Patriot Transportation Holding, Inc."	PATI	4210	472482414	FL	0004-09-30	42	e	"Baker Thompson S II"	"C/O Patriot Transportation Holding Inc."	"200 W. Forsyth St., 7Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
3	28	1190090	20	1396009	2	000156218023001780	"2023-02-23 17:54:37"	primarydocument.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	f	2200	0	0	A	42834	D	"As Trustee of Martha F. Baker Revocable "	0	5	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Baker Thompson S II"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	COO		0	0	0	1	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1190090	20	1396009	2	000156218023001375	"2023-02-14 16:24:09"	primarydocument.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	f	8154	0	0	A	41447	D	"As Trustee of Martha F. Baker Revocable "	0	24	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Baker Thompson S II"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	COO		0	0	0	1	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
22	41	1190090	19	1616741	4	000147450622000144	"2022-12-05 16:06:47"	primary_doc.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	0	17285	7.313	126405	A	219187	I	"Held in Living Trust,Held by wife,See fo"	0	9	0																						"Patriot Transportation Holding, Inc."	PATI	4210	472482414	FL	0004-09-30	42	e	"Baker Thompson S II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
3	28	1190090	20	1396009	2	000156218022001810	"2022-02-23 18:02:09"	primarydocument.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	f	2200	0	0	A	34980	D	"As Trustee of Martha F. Baker Revocable "	0	7	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Baker Thompson S II"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	COO		0	0	0	1	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1190090	20	1396009	2	000156218022001491	"2022-02-15 18:00:28"	primarydocument.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	f	9441	0	0	A	33593	D	"As Trustee of Martha F. Baker Revocable "	0	39	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Baker Thompson S II"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	COO		0	0	0	1	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1190090	20	1396009	2	000156218021001227	"2021-02-17 17:52:49"	primarydocument.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	f	7181	0	0	A	26348	D	"As Trustee of Martha F. Baker Revocable "	0	37	0																	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Baker Thompson S II"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	COO		0	0	0	1	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1190090	20	1396009	2	000156218020001381	"2020-02-19 19:50:41"	primarydocument.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	f	4999	0	0	A	20246	D	"As Trustee of Martha F. Baker Revocable "	0	33	0																	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Baker Thompson S II"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	COO		0	0	0	1	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
