sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1777084	2	1766502	3	000112760223018858	"2023-06-16 16:09:28"	form4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-14	S	0	33861	39.7972	1347573	D	55759	D		1	-38	0																						"Chewy, Inc."	CHWY	5961	901020167		0004-02-02	59	g	"Helfrick Susan"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1777084	2	1766502	3	000112760223003805	"2023-02-07 16:40:32"	form4.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-03	S	0	56270	52	2926040	D	89620	D		0	-39	0																						"Chewy, Inc."	CHWY	5961	901020167		0004-02-02	59	g	"Helfrick Susan"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1777084	2	1766502	1	000112760223002437	"2023-01-27 16:21:33"	form4.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-25	S	0	16947	45	762615	D	145890	D		0	-10	0																						"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Helfrick Susan"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1777084	2	1766502	1	000112760222027860	"2022-12-19 16:41:08"	form4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	S	0	54068	40.686	2199810	D	162837	D		1	-25	0																						"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Helfrick Susan"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1777084	2	1766502	1	000112760222027538	"2022-12-15 16:19:53"	form4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-13	S	0	70964	45.3313	3216889	D	216905	D		1	-25	0																						"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Helfrick Susan"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1777084	1	1766502	1	000112760222020764	"2022-08-10 16:28:43"	form4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-08	S	0	5000	44.9	224500	D	287869	I	"By spouse"	0	-2	0																						"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Helfrick Susan"	"1855 Griffin Road, Suite B-428"		"Dania Beach"	FL	33004		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1777084	1	1766502	1	000112760222017629	"2022-06-16 16:50:46"	form4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-14	S	0	37261	27.183	1012866	D	292869	D	"By spouse"	0	-11	0																						"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Helfrick Susan"	"1855 Griffin Road, Suite B-428"		"Dania Beach"	FL	33004		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1777084	1	1766502	1	000112760221031174	"2021-12-16 18:07:09"	form4.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-14	S	0	33350	54.7332	1825354	D	330130	D	"By spouse"	1	-9	0																						"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Helfrick Susan"	"1855 Griffin Road, Suite B-428"		"Dania Beach"	FL	33004		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1777084	1	1766502	1	000112760221029337	"2021-11-16 16:43:27"	form4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-12	S	0	20927	71.81	1502768	D	363480	D	"By spouse"	0	-5	0																						"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Helfrick Susan"	"1855 Griffin Road, Suite B-428"		"Dania Beach"	FL	33004		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1777084	1	1766502	1	000112760221027758	"2021-10-28 16:58:27"	form4.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-26	S	0	5000	69	345000	D	384407	I	"By spouse"	0	-1	0																						"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Helfrick Susan"	"1855 Griffin Road, Suite B-428"		"Dania Beach"	FL	33004		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
