sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1889314	3	1704287	1	000106299323022569	"2023-12-14 16:17:42"	form4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	500	3.07	1535	A	206067	D	"Held by Lana Management & Business Resea"	0	0	0																						"Bluejay Diagnostics, Inc."	BJDX	3841	473552922	DE	0004-12-31	38	d	"Dey Svetlana"	"C/O Bluejay Diagnostics, Inc."	"360 Massachusetts Avenue, Suite 203"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1889815	5	1704287	1	000106299323022568	"2023-12-14 16:16:33"	form4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	500	3.27	1635	A	233093	D	"Held by Lana Management & Business Resea"	0	0	0																						"Bluejay Diagnostics, Inc."	BJDX	3841	473552922	DE	0004-12-31	38	d	"Dey Indranil"	"C/O Bluejay Diagnostics, Inc."	"360 Massachusetts Avenue, Suite 203"	Acton	MA	01720		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1889314	3	1704287	1	000121390023025245	"2023-03-31 13:46:30"	ownership.xml	4/A	2023-03-24	0	0	0	000000000000000000	0	"Common Stock"	2023-03-24	P	0	10000	0.44	4400	A	4138856	D	"Held by Lana Management & Business Resea"	0	0	0	0																					"Bluejay Diagnostics, Inc."	BJDX	3841	473552922	DE	0004-12-31	38	d	"Dey Svetlana"	"C/O Bluejay Diagnostics, Inc."	"360 Massachusetts Avenue, Suite 203"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1889815	4	1704287	1	000121390023025243	"2023-03-31 13:45:36"	ownership.xml	4/A	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	P	0	10000	0.44	4400	A	4751894	D	"Held by Lana Management & Business Resea"	1	0	0	0																					"Bluejay Diagnostics, Inc."	BJDX	3841	473552922	DE	0004-12-31	38	d	"Dey Indranil"	"C/O Bluejay Diagnostics, Inc."	"360 Massachusetts Avenue, Suite 203"	Acton	MA	01720		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1812485	2	1704287	1	000121390022054434	"2022-09-07 13:40:53"	doc4.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	P	f	20000	1.03	20600	A	40000	D		0	100	0	0																					"Bluejay Diagnostics, Inc."	BJDX	3841	473552922	DE	0004-12-31	38	d	"Fisher Kenneth R"	"C/O Bluejay Diagnostics, Inc"	"360 Massachusetts Avenue, Suite 203"	Acton	MA	01720		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1812485	2	1704287	1	000121390022021923	"2022-04-27 16:18:37"	ownership.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Common Stock"	2022-04-25	P	0	20000	0.99	19800	A	20000	D		0	32767	0																						"Bluejay Diagnostics, Inc."	BJDX	3841	473552922	DE	0004-12-31	38	d	"Fisher Kenneth R"	"C/O Bluejay Diagnostics, Inc"	"360 Massachusetts Avenue, Suite 203"	Acton	MA	01720		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1889229	1	1704287	1	000121390022013794	"2022-03-21 11:57:08"	ownership.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Common Stock"	2022-03-17	P	0	2500	1.159	2898	A	18500	D		0	16	0	0																					"Bluejay Diagnostics, Inc."	BJDX	3841	473552922	DE	0004-12-31	38	d	"Kinder Gordon Winston"	"C/O Bluejay Diagnostics, Inc"	"360 Massachusetts Avenue, Suite 203"	Acton	MA	01720		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1889314	1	1704287	1	000121390022013761	"2022-03-21 09:31:59"	ownership.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Common Stock"	2022-03-17	P	0	10000	1.183	11830	A	10000	D		0	32767	0	0																					"Bluejay Diagnostics, Inc."	BJDX	3841	473552922	DE	0004-12-31	38	d	"Dey Svetlana"	"C/O Bluejay Diagnostics, Inc"	"360 Massachusetts Avenue, Suite 203"	Acton	MA	01720		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1830551	3	1704287	1	000121390022013510	"2022-03-18 14:04:06"	ownership.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Common Stock"	2022-03-17	P	0	40000	1.178	47120	A	2286349	D		0	2	0	0																					"Bluejay Diagnostics, Inc."	BJDX	3841	473552922	DE	0004-12-31	38	d	"Wurth Douglas Clark"	"C/O Bluejay Diagnostics, Inc"	"360 Massachusetts Avenue, Suite 203"	Acton	MA	01720		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1830551	3	1704287	1	000121390022013129	"2022-03-17 09:00:36"	ownership.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	60000	1.09	65400	A	2246349	D		0	3	0	0																					"Bluejay Diagnostics, Inc."	BJDX	3841	473552922	DE	0004-12-31	38	d	"Wurth Douglas Clark"	"C/O Bluejay Diagnostics, Inc"	"360 Massachusetts Avenue, Suite 203"	Acton	MA	01720		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
