sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1626102	6	1445305	5	000144530523000174	"2023-12-13 16:11:57"	wk-form4_1702501909.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	S	0	2931	95.2	279031	D	80197	D		0	-4	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Klindt Jill"	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626102	5	1445305	5	000144530523000067	"2023-03-09 16:25:54"	wf-form4_167839714217915.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-08	S	0	15000	90.2	1353000	D	84399	D		0	-15	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Klindt Jill"	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, CFO, CAO, Treasurer"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626102	4	1445305	5	000144530521000170	"2021-11-10 16:21:56"	wf-form4_163657928562955.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-09	M	0	26000	13.4031	348480	A	60954	D		0	74	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Klindt Jill"	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"SVP, CFO, CAO, Treasurer"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626102	4	1445305	5	000144530521000170	"2021-11-10 16:21:56"	wf-form4_163657928562955.xml	4	2021-11-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-11-09	S	0	26000	161	4186000	D	60954	D		0	-30	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Klindt Jill"	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"SVP, CFO, CAO, Treasurer"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626102	4	1445305	5	000144530521000126	"2021-08-18 16:27:19"	wf-form4_162931840601178.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-16	M	0	18335	15.8406	290437	A	49753	D		0	58	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Klindt Jill"	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"SVP, CFO, CAO, Treasurer"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626102	4	1445305	5	000144530521000126	"2021-08-18 16:27:19"	wf-form4_162931840601178.xml	4	2021-08-16	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-08-16	S	0	18335	130.71	2396568	D	49753	D		0	-27	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Klindt Jill"	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"SVP, CFO, CAO, Treasurer"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626102	4	1445305	5	000162610221000002	"2021-05-10 18:09:55"	wf-form4_162068457646300.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-07	S	0	9000	91.28	821520	D	49753	D		0	-15	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Klindt Jill"	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"SVP, CFO, CAO, Treasurer"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626102	4	1445305	5	000162610221000002	"2021-05-10 18:09:55"	wf-form4_162068457646300.xml	4	2021-05-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-10	M	0	5940	8.48	50371	A	49753	D		0	14	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Klindt Jill"	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"SVP, CFO, CAO, Treasurer"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626102	3	1445305	5	000144530520000102	"2020-09-03 16:05:51"	wf-form4_159916353369521.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-01	S	0	4150	60.15	249623	D	29602	D		0	-12	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Klindt Jill"	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"SVP, Treasurer, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626102	3	1445305	3	000144530519000148	"2019-11-21 16:15:20"	wf-form4_157437090373434.xml	4	2019-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-19	S	0	12000	42.05	504600	D	28090	D		0	-30	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Klindt Jill"	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"SVP, Treasurer, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
