sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1187991	2	1419242	1	000117911021002889	"2021-03-04 17:23:19"	edgar.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common shares"	2021-03-02	M	0	102885	0	0	A	987322	D		0	12	0																	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Cofelice Joseph"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		0	1	0	0	"EVP Commercial Development"		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187991	2	1419242	1	000117911020006145	"2020-05-18 10:40:27"	edgar.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common shares"	2020-05-15	P	0	17657	1.84	32489	A	884437	D		0	2	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Cofelice Joseph"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		0	1	0	0	"EVP Commercial Development"		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187991	2	1419242	1	000117911020002473	"2020-02-27 17:08:26"	edgar.xml	4	2020-02-25	0	1	0	000000000000000000	0	"Common shares"	2020-02-25	M	0	112383	0	0	A	866780	D		0	15	0																	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Cofelice Joseph"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		0	1	0	0	"EVP Commercial Development"		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187991	2	1419242	1	000117911019006767	"2019-05-29 13:14:40"	edgar.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common shares"	2019-05-29	P	0	20000	2.365	47300	A	754397	D		0	3	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Cofelice Joseph"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		0	1	0	0	"EVP Commercial Development"		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187991	2	1419242	1	000117911019002812	"2019-02-28 17:03:44"	edgar.xml	4	2019-02-26	0	1	0	000000000000000000	0	"Common shares"	2019-02-26	M	0	89635	0	0	A	734397	D		0	14	0																	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Cofelice Joseph"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		0	1	0	0	"EVP Commercial Development"		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187991	1	1419242	1	000117911018008748	"2018-06-19 10:27:26"	edgar.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Common shares"	2018-06-18	P	0	10000	2.1	21000	A	644762	D		0	2	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Cofelice Joseph"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		0	1	0	0	"EVP Commercial Development"		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187991	1	1419242	1	000117911018003736	"2018-03-07 12:48:30"	edgar.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common shares"	2018-03-07	P	0	20000	2.1	42000	A	634762	D		0	3	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Cofelice Joseph"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		0	1	0	0	"EVP Commercial Development"		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187991	1	1419242	1	000117911018003178	"2018-03-01 17:42:11"	edgar.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common shares"	2018-02-27	M	0	68496	0	0	A	614762	D		0	13	0																	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Cofelice Joseph"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		0	1	0	0	"EVP Commercial Development"		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187991	1	1419242	1	000117911017014401	"2017-11-21 09:16:36"	edgar.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common shares"	2017-11-20	P	0	8717	2.35	20485	A	546266	D		0	2	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Cofelice Joseph"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		0	1	0	0	"EVP Commercial Development"		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187991	1	1419242	1	000117911017009568	"2017-06-26 09:08:17"	edgar.xml	4	2017-06-23	0	0	0	000000000000000000	0	"Common shares"	2017-06-23	P	0	10000	2.4	24000	A	537549	D		0	2	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Cofelice Joseph"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		0	1	0	0	"EVP Commercial Development"		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
