sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1698572	6	18230	3	000110465923069580	"2023-06-09 06:00:37"	tm2318271-1_4seq1.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	M	0	20529	127.6	2619500	A	13976	D	"Held by 401(k) Plan"	0	-313	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Long Suzette M"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"CLO, GC"		0	0	0	0	0	1	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1698572	6	18230	3	000110465923018691	"2023-02-10 17:28:11"	tm236025-9_4seq1.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	S	0	8000	251.036	2008289	D	8838	D	"Held by 401(k) Plan"	0	-48	0																						"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Long Suzette M"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"CLO, GC"		0	0	0	0	0	1	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1698572	6	18230	3	000110465922118391	"2022-11-14 15:06:39"	tm2230041-2_4seq1.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	1884	237.28	447036	D	8721	D	"Held by 401K plan"	0	-18	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Long Suzette M"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"CLO, GC"		0	0	0	0	0	1	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1698572	5	18230	1	000001823022000100	"2022-04-22 12:59:44"	wf-form4_165064676804741.xml	4	2022-04-20	0	0	0	000000000000000000	0	"Common Stock"	2022-04-20	S	0	3816	235	896760	D	10597	D	"Held by 401(k) Plan"	0	-26	0	0																					"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Long Suzette M"	"510 Lake Cook Road, Suite 100"		Deerfield	IL	60015		0	1	0	0	"CLO, GC"		0	0	0	0	0	1	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1698572	5	18230	1	000001823022000082	"2022-03-21 10:35:09"	wf-form4_164787329453316.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Common Stock"	2022-03-17	M	0	36540	132.31	4834622	A	14402	D	"Held by 401(k) Plan"	0	-165	0	0																					"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Long Suzette M"	"510 Lake Cook Road, Suite 100"		Deerfield	IL	60015		0	1	0	0	"CLO, GC"		0	0	0	0	0	1	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1698572	5	18230	1	000001823022000082	"2022-03-21 10:35:09"	wf-form4_164787329453316.xml	4	2022-03-17	0	1	0	000000000000000000	1	"Common Stock"	2022-03-17	S	0	40356	220	8878320	D	14402	D	"Held by 401(k) Plan"	0	-74	0	0																					"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Long Suzette M"	"510 Lake Cook Road, Suite 100"		Deerfield	IL	60015		0	1	0	0	"CLO, GC"		0	0	0	0	0	1	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1698572	5	18230	1	000001823021000121	"2021-03-10 18:06:22"	wf-form4_161541756298239.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	52020	137.908	7173960	A	10558	D	"Held by 401(k) Plan"	0	-125	0																	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Long Suzette M"	"510 Lake Cook Road, Suite 100"		Deerfield	IL	60015		0	1	0	0	"CLO, GC"		0	0	0	0	0	1	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1698572	5	18230	1	000001823021000121	"2021-03-10 18:06:22"	wf-form4_161541756298239.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Common Stock"	2021-03-08	S	0	59311	219.666	13028610	D	10558	D	"Held by 401(k) Plan"	0	-85	0																	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Long Suzette M"	"510 Lake Cook Road, Suite 100"		Deerfield	IL	60015		0	1	0	0	"CLO, GC"		0	0	0	0	0	1	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1698572	4	18230	1	000001823020000292	"2020-11-02 19:10:52"	wf-form4_160436223743755.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Stock"	2020-10-30	S	0	3687	155	571485	D	10549	D		0	-26	0																	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Long Suzette M"	"510 Lake Cook Road, Suite 100"		Deerfield	IL	60015		0	1	0	0	"GC, Corporate Sec."		0	0	0	0	0	1	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1698572	4	18230	1	000001823020000261	"2020-10-13 18:14:22"	wf-form4_160262722969127.xml	4	2020-10-12	0	1	0	000000000000000000	0	"Common Stock"	2020-10-12	M	0	30960	151.12	4678675	A	14236	D		0	-185	0																	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Long Suzette M"	"510 Lake Cook Road, Suite 100"		Deerfield	IL	60015		0	1	0	0	"GC, Corporate Sec."		0	0	0	0	0	1	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
