sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1415801	18	798528	6	000089924323010970	"2023-04-07 16:05:08"	doc4.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Common Stock"	2023-04-05	S	0	59138	3.04428	180032	D	0	D		1	-100	0																						"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Abbott John"	"6821 Fisher Island Drive"		"Fisher Island"	FL	33109		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1417691	14	798528	6	000089924322022980	"2022-06-17 07:30:09"	doc4.xml	4	2022-06-15	0	0	0	000000000000000000	1	"Common Stock"	2022-06-15	P	0	2500	2.85	7125	A	85255	I	"By Spouse's IRA"	0	3	0	0																					"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Barton Laura Lionetti"	"205 S. Hoover Blvd, Ste #210"		Tampa	FL	33609		1	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1582409	2	798528	6	000089924321038554	"2021-09-30 21:30:21"	doc4.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	S	0	51872	6.9	357917	D	217715	D	"By LLC"	0	-19	0																						"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Justh Mark B"	"205 S. Hoover Blvd Suite #210"		Tampa	FL	33609		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1417691	13	798528	6	000089924321033626	"2021-08-19 16:05:37"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	1	"Common Stock"	2021-08-18	P	0	1250	5.87	7338	A	56174	I	"By Spouse"	0	2	0																						"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Barton Laura Lionetti"	"205 S. Hoover Blvd. Ste #210"		Tampa	FL	33609		1	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1582409	2	798528	6	000089924321020824	"2021-05-27 08:45:18"	doc4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	P	0	10000	6.01	60100	A	269587	D	"By LLC"	0	4	0	0																					"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Justh Mark B"	"205 S. Hoover Blvd Suite #210"		Tampa	FL	33609		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1770525	1	798528	6	000091957421002589	"2021-03-22 21:35:32"	ownership.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2021-03-18	P	0	9250	6.593	60985	A	914649	I	"See Footnote"	0	1	0																	C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Fourworld Capital Management LLC"	"7 World Trade Center, Fl. 46"		"New York"	NY	10007		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1582409	2	798528	6	000089924320023707	"2020-09-01 09:00:33"	doc4.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Common Stock"	2020-08-31	P	0	12000	5.7	68400	A	256066	D	"By LLC"	0	5	0	0																C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Justh Mark B"	"205 S. Hoover Blvd Suite #210"		Tampa	FL	33609		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1619958	2	798528	6	000089924320009222	"2020-03-23 07:34:03"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	3000	3.02749	9082	A	46952	D		1	7	0	0																C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Longley John D Jr"	"205 S. Hoover Blvd. Ste #210"		Tampa	FL	33609		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1582409	2	798528	6	000089924320008957	"2020-03-19 12:32:16"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	20000	2.91	58200	A	244066	D	"By LLC"	0	9	0	0																C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Justh Mark B"	"205 S. Hoover Blvd Suite #210"		Tampa	FL	33609		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1582409	2	798528	6	000089924320000004	"2020-01-02 06:10:53"	doc4.xml	4	2019-12-30	0	0	0	000000000000000000	0	"Common Stock"	2019-12-30	P	0	4000	3.17	12680	A	205476	D	"By LLC"	0	2	0	0																C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Justh Mark B"	"205 S. Hoover Blvd Suite #210"		Tampa	FL	33609		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
