sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1480911	8	705432	1	000070543217000096	"2017-08-09 14:42:56"	f4forthc.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Stock"	2017-08-07	S	0	7000	33.95	237650	D	34984	D	ESOP,IRA,Trust	0	-17	0	0																C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Carter Tim"	"1201 S Beckham Ave"		Tyler	TX	75701		0	1	0	0	"RP NTX"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1480911	4	705432	1	000070543217000068	"2017-06-16 11:11:34"	f4forthc.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-15	S	0	5000	34.76	173800	D	40958	M	ESOP,IRA,Trust	0	-11	0	0																C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Carter Tim"	"1201 S Beckham Ave"		Tyler	TX	75701		0	1	0	0	"REGIONAL Pres, NORTH TX"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1480911	4	705432	1	000070543217000018	"2017-03-08 17:25:47"	f4forthc.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	S	0	6999	35.0663	245429	D	45805	M	ESOP,IRA,Trust	0	-13	4008	-2	-1	-1	-2	-5				-1	-2	0	-6	-8	8	40	34	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Carter Tim"	"1201 S Beckham Ave"		Tyler	TX	75701		0	1	0	0	"REGIONAL Pres, NORTH TX"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1480911	7	705432	1	000089924316033457	"2016-11-15 10:45:55"	doc4.xml	4	2016-11-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-11-11	S	0	5000	37.39	186950	D	50938	I	IRA,ESOP,TRUST	0	-9	2732	0	-2	-2	-1	-1	-6			11	20	16	18	24	32	44	26	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Carter Tim"	"1201 S Beckham Ave"		Tyler	TX	75701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1480911	4	705432	1	000089924316027017	"2016-08-12 18:10:53"	doc4.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	S	0	2000	31.206	62412	D	55911	I	IRA,ESOP,Trust	0	-3	2139	-1	1	1	1	6	11	11		-1	2	-5	1	7	42	18	19	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Carter Tim"	"1201 S Beckham Ave"		Tyler	TX	75701		0	1	0	0	"REGIONAL Pres, NORTH TX"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1480911	4	705432	1	000070543216000172	"2016-03-22 17:23:39"	f4forthc.xml	4	2015-03-12	0	0	0	000000000000000000	2	"Common Stock"	2016-03-22	S	0	7000	25.7519	180264	D	54383	I	"IRA,401K Plan,Trust"	0	-11	2811	1	-3	-3	-1	4	16	23	28	3	0	9	14	8	5	-2	-1	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Carter Tim"	"1201 S Beckham Ave"		Tyler	TX	75701		0	1	0	0	"REGIONAL Pres, NORTH TX"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1480911	5	1470795	1	000120919113031984	"2013-06-13 13:06:14"	doc4.xml	4	2013-06-12	0	1	0	000000000000000000	0	"common stock"	2013-06-12	P	0	1350	22.11	29849	A	85896	D	ESOP,IRA,401(K)	0	2	0	0																C		0	0000		"Omniamerican Bancorp, Inc."	OABC	6035	0	MD	0004-12-31	60	h	"Carter Tim"	"1320 S. University Drive"	"Suite 900"	"Fort Worth"	TX	76107		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1480911	5	1470795	1	000120919112027441	"2012-05-10 18:18:43"	doc4.xml	4	2012-05-09	0	1	0	000000000000000000	0	"common stock"	2012-05-09	P	0	750	20.13	15098	A	51333	I	IRA,ESOP,401(K)	0	1	0																	C		0	0000		"Omniamerican Bancorp, Inc."	OABC	6035	0	MD	0004-12-31	60	h	"Carter Tim"	"1320 S. University Drive"	"Suite 900"	"Fort Worth"	TX	76107		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1480911	5	1470795	1	000120919111043854	"2011-08-11 18:25:32"	doc4.xml	4	2011-08-10	0	1	0	000000000000000000	0	"common stock"	2011-08-10	P	0	350	14.23	4981	A	49775	D	IRA,401(K),ESOP	0	1	626	1	-1	-1	0	-3	5	18		-1	-3	-6	-6	-4	-6	27		C		0	0000		"Omniamerican Bancorp, Inc."	OABC	6035	0	MD	0004-12-31	60	h	"Carter Tim"	"1320 S. University Drive"	"Suite 900"	"Fort Worth"	TX	76107		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1480911	5	1470795	1	000120919111028173	"2011-05-13 10:41:22"	doc4.xml	4	2011-05-12	0	0	0	000000000000000000	0	"common stock"	2011-05-12	P	0	1004	14.9	14960	A	21780	D	IRA,401(K)	0	5	419	0	-2	-1	0	-5	-5	-7		3	1	-1	-5	0	24	26		C		0	0000		"Omniamerican Bancorp, Inc."	OABC	6035	0	MD	0004-12-31	60	h	"Carter Tim"	"1320 S. University Drive"	"Suite 900"	"Fort Worth"	TX	76107		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
