sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1620612	9	1710366	2	000095017023072659	"2023-12-22 16:29:11"	ownership.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-12-20	S	f	6669	102.555	683936	D	526682	D		0	-1	0																						"Consol Energy Inc."	CEIX	1220	0	DE	0004-12-31	12	b	"Brock James A"	"275 Technology Drive, Suite 101"		Canonsburg	PA	15317		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1620612	9	1710366	2	000095017023071926	"2023-12-20 17:02:10"	ownership.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-12-18	S	f	6669	99.2695	662028	D	533351	D		1	-1	0																						"Consol Energy Inc."	CEIX	1220	0	DE	0004-12-31	12	b	"Brock James A"	"275 Technology Drive, Suite 101"		Canonsburg	PA	15317		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1620612	5	1710366	2	000089924323003776	"2023-02-02 21:21:48"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-01-31	M	0	147898	0	0	A	553106	D		0	36	0																						"Consol Energy Inc."	CEIX	1220	0	DE	0004-12-31	12	b	"Brock James A"	"1000 Consol Energy Drive, Suite 100"		Canonsburg	PA	15317		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1620612	8	1710366	2	000089924322037739	"2022-12-05 21:36:02"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2022-12-01	S	0	500	78.2	39100	D	473020	D		0	0	0																						"Consol Energy Inc."	CEIX	1220	0	DE	0004-12-31	12	b	"Brock James A"	"275 Technology Drive Suite 101"		Canonsburg	PA	15317		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1620612	8	1710366	2	000089924322037322	"2022-12-01 21:38:06"	doc4.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2022-11-29	S	0	15814	75.9063	1200382	D	473520	D		1	-3	0																						"Consol Energy Inc."	CEIX	1220	0	DE	0004-12-31	12	b	"Brock James A"	"275 Technology Drive Suite 101"		Canonsburg	PA	15317		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1620612	7	1710366	2	000089924322029385	"2022-08-19 19:55:43"	doc4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2022-08-17	S	0	50000	67.5999	3379997	D	489334	D		0	-9	0																						"Consol Energy Inc."	CEIX	1220	0	DE	0004-12-31	12	b	"Brock James A"	"1000 Consol Energy Drive, Suite 101"		Canonsburg	PA	15317		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1620612	5	1710366	2	000089924322004747	"2022-02-03 21:08:53"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2022-02-01	M	0	158690	0	0	A	506128	D	"By 401(k) Plan"	0	46	0																						"Consol Energy Inc."	CEIX	1220	0	DE	0004-12-31	12	b	"Brock James A"	"1000 Consol Energy Drive, Suite 100"		Canonsburg	PA	15317		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1620612	4	1637558	3	000089924317027711	"2017-11-30 19:31:46"	doc4.xml	4	2017-11-28	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2017-11-28	M	0	111221	0	0	A	76551	D		0	-321	0																	LP		0	0000		"Consol Coal Resources LP"	CCR	1220	473445032	DE	0004-12-31	12	b	"Brock James A"	"1000 Consol Energy Drive, Suite 100"		Canonsburg	PA	15317		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1620612	2	1637558	1	000163755817000012	"2017-01-31 18:56:35"	wf-form4_148590698279846.xml	4	2017-01-29	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2017-01-29	M	0	18988	0	0	A	19220	D		0	8184	929	-3	-1	-1	-2	-9	-8			3	9	11	14	15	66	199		LP		0	0000		"Cnx Coal Resources LP"	CNXC	1220	473445032	DE	0004-12-31	12	b	"Brock James A"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1620612	2	1637558	1	000089924315000895	"2015-07-08 16:10:40"	doc4.xml	4	2015-07-07	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2015-07-07	P	0	6660	15	99900	A	6660	D		0	32767	13885	0	1	1	6	-3	-22	-37	-27	-2								LP		0	0000		"Cnx Coal Resources LP"	CNXC	1220	473445032	DE	0004-12-31	12	b	"Brock James A"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
