sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1309339	5	1069878	2	000112760223001891	"2023-01-20 11:50:45"	form4.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock"	2023-01-18	M	0	13840	5.49	75982	A	31270	D		0	79	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Golden Michael F"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1309339	5	1069878	2	000112760221030173	"2021-12-03 09:17:43"	form4.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	5000	5.49	27450	A	16951	D		0	42	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Golden Michael F"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1309339	5	1069878	2	000112760221030173	"2021-12-03 09:17:43"	form4.xml	4	2021-12-01	0	1	0	000000000000000000	2	"Common Stock"	2021-12-02	S	0	4795	133.53	640276	D	16951	D		0	-22	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Golden Michael F"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
11	26	1309339	3	1092796	7	000120919120056696	"2020-11-03 17:16:37"	doc4.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Common Stock"	2020-11-02	M	0	10000	2.15	21500	A	274001	D		0	4	0																	C		0	0000		"Smith & Wesson Brands, Inc."	SWBI	3480	870543688	NV	0004-04-30	34	d	"Golden Michael F"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1309339	3	1092796	7	000120919120056696	"2020-11-03 17:16:37"	doc4.xml	4	2020-11-02	0	1	0	000000000000000000	1	"Common Stock"	2020-11-02	S	0	10000	17.2169	172169	D	274001	D		0	-4	0																	C		0	0000		"Smith & Wesson Brands, Inc."	SWBI	3480	870543688	NV	0004-04-30	34	d	"Golden Michael F"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1309339	3	1092796	5	000120919119026647	"2019-04-30 18:06:03"	doc4.xml	4	2019-04-26	0	0	0	000000000000000000	0	"Common Stock"	2019-04-26	S	0	20000	10.006	200121	D	254432	D		1	-7	0																	C		0	0000		"American Outdoor Brands Corp"	AOBC	3480	870543688	NV	0004-04-30	34	d	"Golden Michael F"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
8	104	1309339	5	1069878	2	000112760218008961	"2018-02-28 10:17:07"	form4.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	S	0	4051	108.061	437754	D	2354	D		0	-63	0	0																C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Golden Michael F"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
20	86	1309339	10	1442236	5	000120919117061810	"2017-11-20 17:04:48"	doc4.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Stock"	2017-11-17	P	0	1700	1.936	3291	A	3325	D		0	105	0																	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Golden Michael F"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
11	26	1309339	3	1092796	3	000120919116148497	"2016-11-04 18:29:21"	doc4.xml	4	2016-11-04	0	1	0	000000000000000000	0	"Common Stock"	2016-11-04	M	0	54200	3.57	193494	A	290185	D		0	23	29317	2	2	2	-20	-24				1	0	5	-3	-10	20	51	163	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Golden Michael F"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1309339	3	1092796	3	000120919116148497	"2016-11-04 18:29:21"	doc4.xml	4	2016-11-04	0	1	0	000000000000000000	1	"Common Stock"	2016-11-04	S	0	54200	27	1463400	D	290185	D		0	-16	29317	2	2	2	-20	-24				1	0	5	-3	-10	20	51	163	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Golden Michael F"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
