sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1638479	4	791908	60	000121465922008951	"2022-07-18 16:30:30"	marketforms-56647.xml	4	2022-07-15	0	1	0	000000000000000000	1	"Common Stock"	2022-07-15	S	f	2000	31.6605	63321	D	13904	D	"By 401(k) Plan"	0	-13	0																						"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Burns Thomas M."	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600865	7	791908	60	000121465922008950	"2022-07-18 16:30:18"	marketforms-56649.xml	4	2022-07-15	0	1	0	000000000000000000	1	"Common Stock"	2022-07-15	S	f	25000	29.8442	746104	D	33382	D	"By 401(k) Plan,By spouse"	0	-43	0																						"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Neal James R"	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600865	7	791908	60	000121465922004299	"2022-03-23 18:52:28"	marketforms-55844.xml	4	2022-03-21	0	1	0	000000000000000000	1	"Common Stock"	2022-03-21	S	f	53450	29.0703	1553807	D	33382	D	"By 401(k) Plan,By spouse"	1	-62	0																						"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Neal James R"	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638479	4	791908	60	000121465922004298	"2022-03-23 18:52:13"	marketforms-55846.xml	4	2022-03-21	0	1	0	000000000000000000	1	"Common Stock"	2022-03-21	S	f	14500	29.1792	423099	D	13904	D	"By 401(k) Plan"	1	-51	0																						"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Burns Thomas M."	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600865	7	791908	60	000121465921007038	"2021-06-29 17:09:26"	marketforms-53209.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Common Shares"	2021-06-25	S	f	9027	33.617	303474	D	32788	D	"By spouse,By 401(k) Plan"	0	-22	0																						"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Neal James R"	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	76	1055947	38	791908	61	000092189521000924	"2021-04-02 17:19:46"	form407422010_04022021.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock, $0.0075 par value per share"	2021-03-31	S	0	651700	38.36	24999212	D	437061	M	"See footnote"	0	-60	0																						"Xoma Corp"	XOMA	6282	522154066	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"44 Montgomery Street"	"40Th Floor"	"San Francisco"	CA	94104		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
17	13	1600865	7	791908	60	000121465920010509	"2020-12-17 16:30:23"	marketforms-50650.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Common Stock"	2020-12-15	S	f	26000	41.3461	1074998	D	33522	M	"By 401(k) Plan,By spouse"	0	-44	0																	C		0	0000		"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Neal James R"	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638479	4	791908	60	000121465920010507	"2020-12-17 16:30:19"	marketforms-50649.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Common Stock"	2020-12-15	S	f	15000	41.4058	621086	D	12238	D	"By 401(k) Plan"	0	-55	0																	C		0	0000		"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Burns Thomas M."	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638479	4	791908	60	000121465920009864	"2020-11-24 16:30:17"	marketforms-50232.xml	4	2020-11-20	0	1	0	000000000000000000	1	"Common Stock"	2020-11-20	S	f	12000	32.6923	392308	D	10238	D	"By 401(k) Plan"	1	-54	0																	C		0	0000		"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Burns Thomas M."	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600865	7	791908	60	000121465920009865	"2020-11-24 16:30:17"	marketforms-50231.xml	4	2020-11-20	0	1	0	000000000000000000	1	"Common Stock"	2020-11-20	S	f	20000	32.8092	656184	D	25522	D	"By 401(k) Plan"	1	-44	0																	C		0	0000		"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Neal James R"	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600865	7	791908	60	000121465920009223	"2020-11-06 17:20:15"	marketforms-49968.xml	4	2020-11-05	0	1	0	000000000000000000	1	"Common Stock"	2020-11-05	S	f	10000	26.0205	260205	D	25522	D	"By 401(k) Plan"	0	-28	0																	C		0	0000		"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Neal James R"	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638479	4	791908	60	000121465920009222	"2020-11-06 17:20:14"	marketforms-49970.xml	4	2020-11-05	0	1	0	000000000000000000	1	"Common Stock"	2020-11-05	S	f	8000	26.1135	208908	D	10238	D	"By 401(k) Plan"	0	-44	0																	C		0	0000		"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Burns Thomas M."	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600865	7	791908	60	000121465919006961	"2019-11-08 16:30:18"	marketforms-46066.xml	4	2019-11-06	0	1	0	000000000000000000	1	"Common Stock"	2019-11-06	S	f	4348	22	95656	D	21871	D	"by 401(k)"	0	-17	0																	C		0	0000		"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Neal James R"	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600865	7	791908	60	000120919119050393	"2019-09-20 19:40:41"	doc4.xml	4	2019-09-18	0	1	0	000000000000000000	1	"Common Stock"	2019-09-18	S	0	15652	21.015	328928	D	21871	D	"By 401(k)"	1	-42	0																	C		0	0000		"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Neal James R"	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638479	4	791908	60	000120919119050391	"2019-09-20 19:39:27"	doc4.xml	4	2019-09-18	0	1	0	000000000000000000	1	"Common Stock"	2019-09-18	S	0	8000	21.6733	173387	D	8945	D	"By 401(k)"	1	-47	0																	C		0	0000		"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Burns Thomas M."	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221676	4	791908	60	000120919119029775	"2019-05-14 18:38:57"	doc4.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	S	0	130	14.7081	1912	D	9945	I	"By Trust,By IRA"	0	-1	0																	C		0	0000		"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Van Ness W Denman"	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221676	4	791908	60	000119072518000037	"2018-11-16 16:31:31"	edgardoc.xml	4	2018-11-15	0	1	0	000000000000000000	2	"Common Shares"	2018-11-15	S	0	5528	12.67	70040	D	9275	D	"by IRA,by Trust"	0	-37	0																	C		0	0000		"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Van Ness W Denman"	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638479	4	791908	60	000119072518000022	"2018-04-27 17:44:55"	edgardoc.xml	4	2018-04-26	0	1	0	000000000000000000	1	"Common Shares"	2018-04-26	S	0	11000	24.7097	271807	D	8945	D	"by 401(k)"	1	-55	0																	C		0	0000		"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Burns Thomas M."	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600865	7	791908	60	000119072518000021	"2018-04-27 17:44:41"	edgardoc.xml	4	2018-04-26	0	1	0	000000000000000000	1	"Common Shares"	2018-04-26	S	0	24000	24.5119	588285	D	19294	D	"by 401(k)"	1	-55	0																	C		0	0000		"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Neal James R"	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600865	7	791908	60	000119072517000155	"2017-11-15 20:03:40"	edgardoc.xml	4	2017-11-13	0	1	0	000000000000000000	1	"Common Shares"	2017-11-13	S	0	46296	28.2354	1307187	D	19294	D	"by 401(k)"	1	-71	0																	C		0	0000		"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Neal James R"	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638479	4	791908	60	000119072517000154	"2017-11-15 20:03:17"	edgardoc.xml	4	2017-11-13	0	1	0	000000000000000000	1	"Common Shares"	2017-11-13	S	0	22222	28.6856	637450	D	8945	D	"by 401(k)"	1	-71	0																	C		0	0000		"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Burns Thomas M."	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1416176	8	791908	3	000079190817000015	"2017-05-18 15:02:36"	edgardoc.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Shares"	2017-05-16	S	0	39540	6.2448	246919	D	5995	D	"by 401(k)"	0	-87	1420	0								1	-6	-12	-12	55	11	-53	-91	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Varian John"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600865	5	791908	3	000079190817000013	"2017-03-23 10:45:30"	edgardoc.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Common Shares"	2017-03-21	S	0	5105	5.4004	27569	D	18327	D	"by 401(k)"	0	-22	658	0	8	12	15	28				13	8	30	46	6	-41	-62	-92	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Neal James R"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		1	1	0	1	"VP Business Development"	"VP Business Development"	0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638479	2	791908	3	000079190817000011	"2017-03-23 10:31:13"	edgardoc.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Common Shares"	2017-03-21	S	0	2598	5.4003	14030	D	8945	D	"by 401(k)"	0	-23	658	0	8	12	15	28				13	8	30	46	6	-41	-62	-92	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Burns Thomas M."	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		0	1	0	0	"VP, Finance, Chief Financial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600865	3	791908	3	000079190817000009	"2017-02-01 16:47:33"	edgardoc.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Common Shares"	2017-02-01	S	0	195	4.51538	881	D	21130	D	"by 401(k)"	0	-1	494	9	-2	-2	-11	0	51			-4	-7	-14	-26	-22	-66	-79	-94	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Neal James R"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		0	1	0	1	"VP Business Development"	"VP Business Development"	0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600865	3	791908	3	000079190817000005	"2017-01-10 12:21:19"	edgardoc.xml	4	2017-01-09	0	0	0	000000000000000000	0	"Common Shares"	2017-01-09	S	0	125	5.15	644	D	21325	D	"by 401(k)"	0	-1	528	0	-3	-7	-9	-19	27			7	5	-11	-21	-39	-51	-77	-93	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Neal James R"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		0	1	0	1	"VP Business Development"	"VP Business Development"	0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
